,Beschreibung
"Datei:Glanzlichter 2019 Kirchenplatz W1.JPG","Am Kirchenplatz vor St. Michael zu den Fürther Glanzlichtern, Nov. 2019"
"Datei:Glanzlichter 2019 LEZ 1.jpg","Das LEZ während der Veranstaltung Fürther Glanzlichter, Nov. 2019"
"Datei:Glanzlichter 2019 LEZ 2.jpg","Das LEZ während der Veranstaltung Fürther Glanzlichter, Nov. 2019"
"Datei:Glanzlichter 2019 Mariensteig 1.jpg","Mariensteig während der Fürther Glanzlichter 2019, Nov. 2019 - Installation der Künstlerin Kerstin Kassel"
"Datei:Glanzlichter 2019 Mariensteig 2.jpg","Mariensteig während der Fürther Glanzlichter 2019, Nov. 2019 - Installation der Künstlerin Kerstin Kassel"
"Datei:Glanzlichter 2019 Mariensteig 3.jpg","Mariensteig während der Fürther Glanzlichter 2019, Nov. 2019 - Installation der Künstlerin Kerstin Kassel"
"Datei:Glanzlichter 2019 Mariensteig 4.jpg","Mariensteig während der Fürther Glanzlichter 2019, Nov. 2019 - Installation der Künstlerin Kerstin Kassel"
"Datei:Glanzlichter 2019 Mariensteig 5.jpg","Mariensteig während der Fürther Glanzlichter 2019, Nov. 2019 - Installation der Künstlerin Kerstin Kassel"
"Datei:Glanzlichter 2019 Mariensteig 6.jpg","Mariensteig während der Fürther Glanzlichter 2019, Nov. 2019 - Installation der Künstlerin Kerstin Kassel"
"Datei:Glanzlichter 2019 Mariensteig 7.jpg","Mariensteig während der Fürther Glanzlichter 2019, Nov. 2019 - Installation der Künstlerin Kerstin Kassel"
"Datei:Glanzlichter 2019 Orga.jpg","Teil des Orga-Teams der Fürther Glanzlichter an der Uferpromenade, Nov. 2019"
"Datei:Glanzlichter 2019 Pfister.jpg","Ehem. Pfisterschule während der Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 Rathaus W1.jpg","Rathaus anlässlich der Veranstaltung Fürther Glanzlichter, Nov. 2019"
"Datei:Glanzlichter 2019 Rathaus W2.jpg","Blick vom Kohlenmarkt auf's Rathaus anlässlich der Veranstaltung Fürther Glanzlichter, Nov. 2019"
"Datei:Glanzlichter 2019 Rathaus.jpg","Rathaus anlässlich der Veranstaltung Fürther Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 Schwan W1.JPG","Ehem. Gaststätte Goldener Schwan während der Glanzlichter, Nov. 2019 - Installation des Künstlers Momoshi"
"Datei:Glanzlichter 2019 Schwan W2.JPG","Ehem. Gaststätte Goldener Schwan während der Glanzlichter, Nov. 2019 - Motiv Weltraum, 50 Jahre Mondlandung - Installation des Künstlers Momoshi"
"Datei:Glanzlichter 2019 Schwan W3.JPG","Ehem. Gaststätte Goldener Schwan während der Glanzlichter, Nov. 2019 - Installation des Künstlers Momoshi"
"Datei:Glanzlichter 2019 St Michael Ostseite 1.jpg","Kirchenfenster St. Michael während der Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 St Michael Oststeite 1.jpg","Kirchenfenster St. Michael während der Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 St Michael Oststeite 2.jpg","Kirchenfenster St. Michael während der Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 St Michael Oststeite 3.jpg","Kirchenfenster St. Michael während der Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 St Michael Südseite li.jpg","Kirchenfenster St. Michael während der Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 St Michael Südseite re.jpg","Kirchenfenster St. Michael während der Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 St Michael Südseite.jpg","Kirchenfenster St. Michael während der Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 Ufer 1.jpg","Über eine Rutsche gelangen die ""Schiffe"" während der Veranstaltung Glanzlichter 2019 an der Uferpromenade in die Rednitz, Nov. 2019"
"Datei:Glanzlichter 2019 Ufer 2.jpg","Vorbereitung der ""Schiffe"" zur Veranstaltung Glanzlichter 2019 an der Uferpromenade, Nov. 2019"
"Datei:Glanzlichter 2019 Ufer 3.jpg","""Schiffe"" auf der Rednitz an der Uferpromenade während der Veranstaltung Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 Ufer 4.jpg","""Schiffe"" auf der Rednitz an der Uferpromenade während der Veranstaltung Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 Ufer 5.jpg","""Schiffe"" auf der Rednitz an der Uferpromenade während der Veranstaltung Glanzlichter 2019 , Nov. 2019"
"Datei:Glanzlichter 2019 Ufer 6.jpg","""Lichterschiffe"" auf der Rednitz während der Fürther Glanzlichter an der Uferpromenade, Nov. 2019"
"Datei:Glanzlichter 2019 Ufer 7.jpg","""Abfischen"" der bereits geschwommenen ""Schiffe"" zur Veranstaltung Glanzlichter 2019 an der Uferpromenade, Nov. 2019"
"Datei:Glanzlichter 2019 Ufer 8.jpg","Vorbereitung der ""Schiffe"" zur Veranstaltung Glanzlichter 2019 an der Uferpromenade, Nov. 2019"
"Datei:Glanzlichter 2019 Ufer 9.jpg","Vorbereitung der ""Schiffe"" zur Veranstaltung Glanzlichter 2019 an der Uferpromenade, Nov. 2019"
"Datei:Glanzlichter 2019 VHS.jpg","Lichtinstallation in der VHS zur Veranstaltung ""Fürther Glanzlichter"", Nov. 2019 - Installation der Künstlerin Judith Rautenberg"
"Datei:Goethestraße 1 072019.JPG","Goethestraße 1 im Jahr 2019"
"Datei:Goethestraße 1 Tor 072019.JPG","Goethestraße 1 im Jahr 2019"
"Datei:Goethestraße 10 8 072019.JPG","Goethestraße 10 (li.) und 8 (re.) im Jahr 2019"
"Datei:Goethestraße 11 072019.JPG","Goethestraße 11 im Jahr 2019"
"Datei:Goethestraße 12 10 072019.JPG","Goethestraße 12 (li.) und 10 (re. daneben) im Jahr 2019"
"Datei:Goethestraße 16 072019.JPG","Goethestraße 16 im Jahr 2019"
"Datei:Goethestraße 16-18 072019.JPG","Goethestraße 16 (re.) und 18 (li.) im Jahr 2019"
"Datei:Goethestraße 18 Tor 072019.JPG","Das Tor der Goethestraße 18 im Jahr 2019"
"Datei:Goethestraße 2 072019.JPG","Goethestraße 2 im Jahr 2019"
"Datei:Goethestraße 2 o 072019.JPG","Goethestraße 2 im Jahr 2019"
"Datei:Goethestraße 3 072019.JPG","Goethestraße 3 im Jahr 2019"
"Datei:Goethestraße 4 072019.JPG","Goethestraße 4 im Jahr 2019"
