,Beschreibung
"Datei:Bella rosenkranz schild.jpg","Bella Rosenkranz Straßenschild, Juni 2018"
"Datei:Bergstraße im Gänsberg Wacht am Rhein.jpg","Die ehem. Bergstraße am Gänsberg, links im Bild die Gaststätten Zum Gänsberg (ganz links) und Wacht am Rhein, zentral im Bild Nr. 17, rechts daneben Nr. 19, ca. 1950"
"Datei:Biedermeierkarte gel 1907.jpg","Biedermeier Ansichtskarte mit Blick von Ost nach West über die Ludwigbrücke - im Hintergrund die Fürther Altstadt mit der Kirche St. Michael, gel. 1907"
"Datei:Billinganlage Straßenbahn Linie 1.jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Blick auf die Bühne.jpg","Grüner Nachmittag am Grünen Markt, Blick auf die Bühne von Jaras Kneipe/Jara, Juli 2017"
"Datei:Blue Note Jazz 2007.jpg","Flyer für die Blue Note Jazz Reihe im Gelben Löwen, zu dem Zeitpunkt noch Blue Note."
"Datei:Brigitte Döring 2004.jpg","""Der Sommernachtstraum"" in einer Inszenierung im Garten der [[Foerstermühle]] u. a. mit [[Brigitte Döring]], [[2004]]"
"Datei:Buchtauschregal Gustavstraße.jpg","Öffentliches Buchtauschregal in der Gustavstraße, Mai 2021"
"Datei:Bäckerei Nagel 1.jpg","Ladengeschäft Bäckerei Nagel am Grünen Markt, ca. 1970"
"Datei:Bäckerei Nagel 2.jpg","Ladengeschäft der Bäckerei Nagel, ca. 1955"
"Datei:Bäumenstraße 14 1949.jpg","Hinterhof der Bäumenstraße 14, 1949"
"Datei:Cafe Fürst Birgit Maria Götz.jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Cafe Insel 1980.jpg","Waagplatz 2, das spätere Cafe Bistro Insel."
"Datei:Cafe Rodelbahn1.jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Cafe Rodelbahn2.jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Cafe Rodelbahn3.jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Café Insel, 2002.jpg","Außenansicht Eingangsbereichs des Cafés Insel, aufgenommen im Juli 2002"
Datei:Cavatappi.jpg,"Logo des [[Cavatappi]], [[Kreuzstraße]] 6."
"Datei:Click and Collect mal anders Jan 2021.jpg","Click and Collect - mal anders während der Corona-Pandemie, gesehen im Jan. 2021 in der Fürther Altstadt"
"Datei:Corona Christbaumkugeln Dez 2020.jpg","Christbaumkugel ""Modell 2020"" im Corona-Jahr - gesehen in der Gustavstraße, Dez. 2020"
"Datei:Corona Teststation Fürth Jan 2022.jpg","Corona-Teststation vor dem Rathaus, Jan 2022"
"Datei:Das Ehepaar Babette und Giorgio Mulini.jpg","Das Ehepaar Mulini"
"Datei:Denkmal Gastarbeiter Jeschar Juli 2021.jpg","Der Fürther Künstler  André Jeschar bei der Einweihung das von Ihm geschaffene Denkmal zum Dank an die Fürther Gastarbeiter, Juli 2021"
"Datei:Denkmal Gastarbeiter Juli 2021 1.jpg","Ayhan Yesil mit Mutter bei der Einweihung des Denkmals zum Dank der Gastarbeiter in Fürth, Juli 2021"
"Datei:Denkmal Gastarbeiter Juli 2021 2.jpg","Geladene Gäste bei der Eröffnung des Denkmals zum Dank der Gastarbeiter in Fürth, Juli 2021"
"Datei:Denkmal Gastarbeiter Juli 2021 3.jpg","Seitenansicht des Denkmals zum Dank an die Gastarbeiter in Fürth, Juli 2021"
"Datei:Denkmal Gastarbeiter Juli 2021 4.jpg","Denkmal zum Dank an die Gastarbeiter in Fürth hinter dem Rathaus, Juli 2021"
"Datei:Denkmal Gastarbeiter Juli 2021 5.jpg","Enthüllung des Denkmals zum Dank an die Fürther Gastarbeiter in Fürth mit Oberbürgermeister Dr. Thomas Jung und dem Initiator des Denkmals Ayhan Yesil, Juli 2021"
"Datei:Denkmal Gastarbeiter Juli 2021 6.jpg","Seitenansicht des Denkmals zum Dank an die Gastarbeiter in Fürth, Juli 2021"
"Datei:Denkmal Gastarbeiter Juli 2021.jpg","Geladene Gäste bei der Eröffnung des Denkmals zum Dank der Gastarbeiter in Fürth, Juli 2021"
"Datei:Detailansicht Kneipzimmer Grüner Baum.jpg","Detailansicht, Gasthof Grüner Baum, Kneipzimmer, Wappen Alemannia Fürth, Schläger"
"Datei:Die Chorfenster in St Michael zu Fürth (Buch).jpg","Titelseite: Die Chorfenster in St Michael zu Fürth (Buch), 2018"
"Datei:Die Knopfmacher und Knochenschnitzer vom Ochsenhöflein (Broschüre).jpg","Titelblatt: Die Knopfmacher und Knochenschnitzer vom ""Ochsenhöflein"" (Broschüre), 2015"
"Datei:Don Ramon Anzeige 2006.JPG","Anzeige der ehem. spanischen Tapas-Bar ""Bodega Don Ramon"" in der Pfisterstraße 4, 2006"
"Datei:Don Ramon Pfisterstraße 2000.jpg","Besuch im ehem. Bodega Don Ramon in der Pfisterstraße, nach einer Vernissage von Birgit Nadrau in der Foerstermühle, 2000"
"Datei:Drogerie Augustin Kö37.jpg","Blick über den Grünen Markt, links die ehem. Fachdrogerie Augustin, ca. 1940 – heute Gaststätte Tante Förster"
"Datei:Druckplatte AK Duckla.jpg","Metall-Druckplatte zur Herstellung von Ansichtskarten der Weinstube Duckla - deshalb Spiegelverkehrt - ca. 1950"
"Datei:Duckla 2018 1.jpg","Die ehem. Weinstube zum Duckla, Feb. 2018"
"Datei:Duckla 2018 2.jpg","Die ehem. Weinstube zum Duckla, Feb. 2018"
"Datei:Duckla 2018 3.jpg","Die ehem. Weinstube zum Duckla, Feb. 2018"
"Datei:Duckla 2018 4.jpg","Die ehem. Weinstube zum Duckla, Feb. 2018"
"Datei:Duckla 2018 5.jpg","Die ehem. Weinstube zum Duckla, Feb. 2018"
"Datei:Duckla 2018 6.jpg","Die ehem. Weinstube zum Duckla, Feb. 2018"
"Datei:Duckla 2018 7.jpg","Die ehem. Weinstube zum Duckla, Feb. 2018"
"Datei:Duckla Rechnung 1920.jpg","Rechnung der Weinhandlung zum Duckla, ca. 1920"
"Datei:Dullnraamer 2004 1.jpg","Dullnraamer-Sitzung 2004 - links im Bild Carsten Kunde, mitte Ute Weiherer"
"Datei:Dullnraamer 2004 2.jpg","Dullnraamer-Sitzung 2004 - Mitte: Uwe und Ute Weiherer"
"Datei:Dullnraamer 2004 3.jpg","Dullnraamer-Sitzung 2004 - Mitte: Uwe und Ute Weiherer"
"Datei:Dullnraamer 2004 4.jpg","Dullnraamer-Sitzung 2004 - Links: Bettina Ostermeier"
"Datei:Dullnraamer 2004 5.jpg","Dullnraamer-Sitzung 2004 - Karsten Kunde"
