,Beschreibung
"Datei:Aufstiegsfeier Mai 2021 70.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 71.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 72.jpg","Susanne Kramer, Amtsleiterin des Bürgermeister und Presseamt der Stadt Fürth, bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 73.jpg","Transparent am Rathaus zur Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 74.jpg","Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 75.jpg","Sepp Körbl und Hanne Wiest bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 8.jpg","Spieler- und Siegesmannschaft am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 9.jpg","Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Autobahnkreuz A73 Poppenreuth Sept 2021.jpg","Die Poppenreuther Brücke über den Frankenschnellweg A 73 - im Hintergrund: IKEA und Selgros, Sept. 2021"
"Datei:BI Harrlach Logo.png","Logo der Bürgerinitiative Harrlach, 2021"
"Datei:BTW 2021 1.jpg","Wahlkampfwerbung zur Bundestagswahl, Sept. 2021"
"Datei:BTW CSU 2021.jpg","Wahlkampf für den Bundestagskandidaten der CSU-Fürth Tobias Winkler, Sept. 2021"
"Datei:BTW FDP 2021.jpg","Bundestagswahlkampf der FDP in der Fußgängerzone, Sept. 2021"
"Datei:BTW Grüne 2021.jpg","Bundestagswahlkampf der Grünen in der Fußgängerzone, mit im Bild Grünen Landtagsabgeordnete Barbara Fuchs und die Kreisverbandsvorstandsmitglieder Gabriele Zapf (Stadträtin & stellv. Fraktionsvorsitzende), Joachim Metzgen und Tobias Settler, Sept. 2021"
"Datei:BTW Linke 2021.jpg","Bundestagswahlkampf der Linken in der Fußgängerzone, Sept. 2021"
"Datei:BTW Linke CSU 2021.jpg","Weggeworfenes Wahlkampfplakat im städtischen Mülleimer mit verschiedenen Aufklebern zur Wahl, aber auch zur Spielvereinigung, Sept. 2021"
"Datei:BTW PARTEI 2021.jpg","Wahlkampfplakat der PARTEI zur Bundestagswahl 2021, Sept. 2021"
"Datei:BTW SPD 2021.jpg","Bundestagswahlkampf der SPD in der Fußgängerzone, mit im Bild SPD-Stadtrat Maurice Schönleben, Sept. 2021"
"Datei:BTW Winkler Wenning 2021.jpg","CSU-Vorstandsmitglied Simone Wenning im Wahlkampf für den Bundestagskandidaten der CSU-Fürth Tobias Winkler, Sept. 2021"
"Datei:Babylon Covid 19 Jan 2021.jpg","Statement des Babylon-Kinos zur aktuellen COVID-19-Pandemielage und der an dem Tag in Fürth geplanten Demonstration der sog. ""Querdenker"", Jan. 2021"
"Datei:Babylon Jan 2021 1.jpg","Das Babylon-Kino in der Nürnberger Straße 3 - hier die heutige ""Diele"" bzw. der ehem. KIOSKI-Laden, Jan. 2021"
"Datei:Babylon Jan 2021 2.jpg","Fassadendetail an der Nürnberger Straße 3 - Babylon Kino, Jan. 2021"
"Datei:Babylon Jan 2021 3.jpg","Das Babylon-Kino in der Nürnberger Straße 3, Jan. 2021"
"Datei:Babylon Jan 2021 4.jpg","Das Babylon-Kino in der Nürnberger Straße 3, Jan. 2021"
"Datei:Bahnquerung Vacher Straße Jan 2021 1.jpg","Die Bahnquerung Vacher Straße, Jan. 2021"
"Datei:Bahnquerung Vacher Straße Jan 2021 2.jpg","Die Bahnquerung Vacher Straße, Jan. 2021"
"Datei:Bahnunterführung Scherbsgraben Feb 2021 1.jpg","Die Straßenunterführung Scherbsgraben, Feb. 2021"
"Datei:Bahnunterführung Scherbsgraben Feb 2021 2.jpg","Die Straßenunterführung Scherbsgraben, Feb. 2021"
"Datei:Bahnunterführung Scherbsgraben Feb 2021 3.jpg","Die Straßenunterführung Scherbsgraben, Feb. 2021"
"Datei:Bahnunterführung Scherbsgraben Feb 2021 4.jpg","Die Straßenunterführung Scherbsgraben, Feb. 2021"
"Datei:Bahnunterführung Scherbsgraben Feb 2021 5.jpg","Die Straßenunterführung Scherbsgraben, Feb. 2021"
"Datei:Bahnüberquerung Breiter Steig April 2021.jpg","Bahnüberquerung Breiter Steig in Burgfarrnbach in der Nähe vom Kompostplatz, April 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 1.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 10.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 11.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 12.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 13.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 14.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 15.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 16.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 2.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 3.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 4.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 5.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 6.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 7.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 8.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Barbara Engelhard Frei Luft Galerie Juni 2021 9.jpg","Bild von der Künstlerin Barbara Engelhard während der Veranstaltung FREI LUFT GALERIE, Juni 2021"
"Datei:Beethovenstr 04 2021 1.JPG","Offene Gärten in der ehemaligen amerikanischen Offizierssiedlung in der Beethovenstraße, 2021"
"Datei:Bekanntmachung Volksbegehren Eintragung 2021.pdf","Bekanntmachung über die Eintragung für das Volksbegehren auf Abberufung des Landtags (Eintragungsfrist vom 14. bis 27. Oktober 2021)"
"Datei:Bekanntmachung Volksbegehren Wählerverzeichnis 2021.pdf","Bekanntmachung über das Recht auf Einsicht in das Wählerverzeichnis und die Erteilung von Eintragungsscheinen für das Volksbegehren auf Abberufung des Landtags, 2021"
"Datei:Benario-Goldmann-Straße Aug 2021 1.jpg","Dr.-Rudolf-Benario-Straße und Ernst-Goldmann-Straße in Unterfürberg an der Südwesttangente, Aug. 2021"
"Datei:Benario-Goldmann-Straße Aug 2021 2.jpg","Dr.-Rudolf-Benario-Straße und Ernst-Goldmann-Straße in Unterfürberg an der Südwesttangente, Aug. 2021"
"Datei:Benario-Goldmann-Straße Aug 2021.jpg","Dr.-Rudolf-Benario-Straße und Ernst-Goldmann-Straße in Unterfürberg an der Südwesttangente, Aug. 2021"
"Datei:Berg Bräu Weizenglas 04 l.jpg","Weizenglas der Brauerei Bergbräu bzw. Mailaender - 0,4 Liter"
"Datei:Bergbräu 1 Liter WLM.jpg","Alter 1 Liter Bierkrug der Brauerei Bergbräu / Mailaender, Aufnahme Aug. 2021"
"Datei:Bergbräu Stiefel 025.jpg","0,25 Liter-Glas in Stiefelform der Brauerei Mailaender / Bergbräu, 1960er Jahre"
"Datei:Bernd Jesussek Juli 2021.jpg","Bernd Jesussek, Juli 2021"
"Datei:Berolzh Str 24 04 2021 1.JPG","Zugang zum Haus von [[Emmy Humbser]] in der Berolzheimerstraße 24, 2021"
"Datei:Berolzh Str 24 04 2021 2.JPG","Das Haus von Emmy Humbser in der Berolzheimerstraße 24, 2021"
"Datei:Beteiligungsbericht 2019 mobil.pdf","Beteiligungsbericht der Stadt Fürth, 2019 (mobile Ansicht)"
"Datei:Beteiligungsbericht 2019.pdf","Beteiligungsbericht der Stadt Fürth, 2019"
"Datei:Billinganlage April 2021 1.jpg","Billinganlage während der Blütezeite der Bäume, April 2021"
"Datei:Billinganlage April 2021 2.jpg","Billinganlage während der Blütezeite der Bäume, April 2021"
"Datei:Billinganlage April 2021 4.jpg","Billinganlage während der Blütezeite der Bäume, April 2021"
"Datei:Blitzanlage Südstadt Dez 2021.jpg","Die Kanalbrücke Schwabacher Straße in der Südstadt - mit im Bild die fest installierte Blitzanlage zur Verkehrsüberwachung, Dez. 2021"
"Datei:Blumenstraße 13 xy.jpg","Die ehem. Israelitische Bürgerschule"
"Datei:Blumenstraße 19.jpg","Blumenstraße 19"
"Datei:Bodrum Feb 2021.jpg","Das türkische Restaurant Bodrum am Kohlenmarkt, Feb. 2021"
"Datei:Bonakdar Mrz 2021.jpg","Das Traditionsgeschäft Bonakdar Teppichkultur in der Fußgängerzone, Mrz. 2021"
"Datei:Boule-Anlage Wilhelm-Löhe-Kirche 15.10.2021.jpg","Wilhelm-Löhe-Gedächtniskirche, Boule-Bahn auf dem Kirchengelände"
"Datei:Brauerei Geismann AG 1 Liter.jpg","Alter 1 Liter Bierkrug der Brauerei Geismann A.G., Aufnahme Aug. 2021"
"Datei:Breiter Steig April 2021.jpg","Straßenschild Breiter Steig mit Hinweisschildern zum Friedhof, Kompostplatz und Schlachthof in Burgfarrnbach, April 2021"
"Datei:Bremenstaller Brücke Dez 2021.jpg","Die Bremenstaller Brücke im Dezember 2021"
"Datei:Brunnen Waagplatz 2021.jpg","Hinweis auf Stifterin für den Brunnen am Waagplatz, Juni 2021"
"Datei:Buchtauschregal Gustavstraße.jpg","Öffentliches Buchtauschregal in der Gustavstraße, Mai 2021"
"Datei:Buchtauschregal Hardhöhe.jpg","Öffentliches Buchtauschregal auf der Hardhöhe, Mrz. 2021"
"Datei:Bund Naturschutz Vst 2021.jpg","Der neu gewählte Vorstand des Bund Naturschutz auf der Jahreshauptversammlung 2021. Es fehlen: Jochen Sand und Prof. Dr. Günter Witzsch"
"Datei:Bundesligastadt Fürth.png","""Bundesligastadt statt Wissenschaftsstadt"""
"Datei:Bunker Hans-Mangold-Straße Jan 2021 1.jpg","Der ehem. Bunker aus dem 2. Weltkrieg in der heutigen Hans-Mangold-Straße, Jan. 2021"
"Datei:Bunker Hans-Mangold-Straße Jan 2021 2.jpg","Der ehem. Bunker aus dem 2. Weltkrieg in der heutigen Hans-Mangold-Straße, Jan. 2021"
"Datei:Buschingstr. 10 Steinplastik.JPG","Buschingstr. 10, Wandplastik ''""Mann mit Knabe""'', Stein, Dez. 2021"
"Datei:Buschingstr. 9 Steinplastik.JPG","Buschingstraße 9, Wandplastik ''""Frau mit Kind""'', Stein, Dez. 2021"
Datei:Butschleite.jpg,"Blick vom höchsten Punkt der Butschleite nach Nordwesten."
"Datei:Bäumenstraße 14 April 2021.jpg","Sanierungsarbeiten an dem Gebäude Bäumenstraße 14, April 2021"
"Datei:Bäumenstraße 9, a.jpg","Bäumenstraße 9, 2021"
"Datei:Bäumenstraße 9, b.jpg","Bäumenstraße 9, 2021"
"Datei:CC Seidl Vom Untergang 100.jpg","Titelseite: Vom Untergang - Kriminalroman, Dez. 2021"
"Datei:CFK Logo.jpg","Das Vereinslogo: Große Carnevalsgesellschaft ""Fürther Kleeblatt"" 1912 e. V."
"Datei:COVID 19 FFP2 Masken.jpg","Der neue Verkaufsschlager: die FFP2-Schutzmaske, während der COVID-19-Pandemie, Jan. 2021"
"Datei:COVID 19 Graffiti Kindermord.jpg","COVID-19-Maßnahmen-Protest mittels Graffiti an einer Litfaßsäule in der Oststadt, Juni 2021"
"Datei:COVID 19 Schnelltest Container Friedrichstraße Mrz 2021 1.jpg","Schnellteststandorte an Apotheken zur COVID-19-Testung in Fürth - hier in der Friedrichstraße, Mrz. 2021"
"Datei:COVID 19 Schnelltest Container Friedrichstraße Mrz 2021 2.jpg","Schnellteststandorte an Apotheken zur COVID-19-Testung in Fürth - hier in der Friedrichstraße, Mrz. 2021"
"Datei:COVID 19 Schnelltest Container RBS Mrz 2021 1.jpg","Schnellteststandorte an Apotheken zur COVID-19-Testung in Fürth - hier in der Rudolf-Breitscheid-Straße, Mrz. 2021"
"Datei:COVID 19 Schnelltest Container RBS Mrz 2021 2.jpg","Schnellteststandorte an Apotheken zur COVID-19-Testung in Fürth - hier in der Rudolf-Breitscheid-Straße, Mrz. 2021"
"Datei:COVID-19 Fälle Stadt Fürth 1.JPG","Positiv getestete COVID-19-Fälle im Stadtgebiet Fürth - Stand 17. Februar 2021"
"Datei:COVID-19-Schnellteststandort Rathaus April 2021 1.jpg","COVID-19-Schnellteststation im Innenhof des Rathauses, April 2021"
"Datei:COVID-19-Schnellteststandort Rathaus April 2021 2.jpg","COVID-19-Schnellteststation im Innenhof des Rathauses, April 2021"
"Datei:Cadolzburger Straße 1 Mrz 2021.jpg","Cadolzburger Straße 1 an der Billinganlage, März 2021"
"Datei:Carré Fürther Freiheit Tapete Jan 2021.jpg","Sandsteintapete am Carré Fürther Freiheit, Jan. 2021"
"Datei:Chong Terrasse 082021.jpg","Blick von der Terrasse des Golfrestaurants auf den Golfplatz, August 2021"
"Datei:ChopsticK 9.jpeg","Ka Man Lau bei der Entenzubereitung"
"Datei:Christbaumkugel Fürther Rathaus.jpg","Weihnachtskugel mit Fürther Rathaus und Kleeblatt als Motiv"
"Datei:City Center Abriss Jan 2021 1.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:City Center Abriss Jan 2021 2.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:City Center Abriss Jan 2021 3.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:City Center Abriss Jan 2021 4.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:City Center Abriss Jan 2021 5.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:City Center Abriss Jan 2021 6.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:City Center Abriss Jan 2021 7.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:City Center Abriss Jan 2021 8.jpg","Renovierungsarbeiten am ehem. City Center, Jan. 2021"
"Datei:Claudia Porwik Okt 2021 1.jpg","Ehem. Tennisprofi Claudia Porwik, Okt. 2021"
"Datei:Claudia Porwik Okt 2021 2.jpg","Ehem. Tennisprofi Claudia Porwik, Okt. 2021"
"Datei:Claudia Porwik Okt 2021.jpg","Ehem. Tennisprofi Claudia Porwik, Okt. 2021"
"Datei:Clemens J Seitz Nov 2021 1.jpg","Jakob-Wassermann-Literaturpreisträger 2020 Clemens J. Seitz, Nov. 2021"
"Datei:Clemens J Seitz Nov 2021.jpg","Jakob-Wassermann-Literaturpreisträger 2020 Clemens J. Seitz, Nov. 2021"
"Datei:Clemens Lang - Form 4 (Serie BLOCKS).jpg","Clemens Lang: Form 4 (Acryl auf Leinwand)"
"Datei:Clemens Lang - Form 9 (Serie BLOCKS).jpg","Clemens Lang: Form 9 (Siebdruck)"
"Datei:Clemens Lang - Stadt und Grün (Serie BLOCKS).jpg","Clemens Lang: Stadt und Grün (Acryl auf Leinwand)"
"Datei:Click and Collect Woolworth 2021 1.jpg","Click and Collect bei Woolworth während der COVID-19-Pandemie, Mrz. 2021"
"Datei:Click and Collect Woolworth 2021.jpg","Click and Collect bei Woolworth während der COVID-19-Pandemie, Mrz. 2021"
"Datei:Click and Collect mal anders Jan 2021.jpg","Click and Collect - mal anders während der Corona-Pandemie, gesehen im Jan. 2021 in der Fürther Altstadt"
"Datei:CoThanh Logo cCoThanh.png","Logo: CO THANH vietnamese kitchen"
"Datei:Copy Shop Covid Schließung Mrz 2021.jpg","Erneute Schließung des Copy-Shop während der COVID-19-Pandemie, Mrz. 2021"
"Datei:Corona Graffiti 2021.jpg","Graffiti an einer Mauer Am Europakanal zum Thema Corona-Pandemie, Juni 2021"
"Datei:Corona Impfstelle Freiheit 2021.jpg","Kurz vor der Einführung der kostenpflichtigen Covid-19-Test steigen die Warteschlangen vor den Impfstellen - hier auf der Fürther Freiheit, Okt. 2021"
"Datei:Corona-Speisekarte-Kütt Juni 2021.jpg","Speisekarte nach dem COVID-19-Lockdown im Zum Kütt, Juni 2021"
"Datei:Corona-Test-Stadtion-Schild verändert Juni 2021.jpg","Von unbekannten verändertes Hinweisschild zur COVID-19-Teststation, gesehen vor dem Stadion in Ronhof am Laubenweg, Juni 2021"
"Datei:Covid 19 Click and collect Jan 2021.jpg","Online bestellen - vor Ort abholen (Click and Collect). Die neu eingeführte Form des Verkaufs im Einzelhandel während der COVID-19-Pandemie, Jan. 2021"
"Datei:Covid 19 FFP2 Masken Öffis Jan 2021.jpg","FFP2-Maskenpflicht in Fürth während der COVID-19-Pandemie, Jan. 2021"
"Datei:Covid 19 Schild U-Bahn.jpg","Hinweis zum Tragen von Mund-Nase-Schutz-Masken in den öffentlichen Verkehrsmitteln während der COVID-19-Pandemie"
"Datei:DIDF Ostermarsch April 2021 1.jpg","Der Verein ""Föderation Demokratischer Arbeitervereine"" Fürth/Nürnberg (DIDF) beim Ostermarsch, April 2021"
"Datei:DIDF Ostermarsch April 2021 2.jpg","Der Verein ""Föderation Demokratischer Arbeitervereine"" Fürth/Nürnberg (DIDF) beim Ostermarsch, April 2021"
"Datei:DIDF Ostermarsch April 2021 3.jpg","Eine Sprecherin des Vereins ""Föderation Demokratischer Arbeitervereine"" Fürth/Nürnberg (DIDF) beim Ostermarsch, April 2021"
"Datei:DIDF Ostermarsch April 2021 4.jpg","Der Verein ""Föderation Demokratischer Arbeitervereine"" Fürth/Nürnberg (DIDF) beim Ostermarsch, April 2021"
"Datei:DIE 3 logo NEU small.png","Logo: Fahrschule die 3 GmbH"
"Datei:DKP Ostermarsch April 2021 1.jpg","Die Deutsche Kommunistische Partei (DKP) am Ostermarsch, April 2021"
"Datei:Dambach Housing Area Aug 2021.jpg","Die ehem. US-Offizierssiedlung Dambach mit der Beethoven und Haydnstraße, im Hintergrund das geplante Bebauungsgebiet Dambach West und Unterfürberg, Aug. 2021"
"Datei:Dambach West B-Plan 278 d Aug 2021 1.jpg","Blick über das Reichsbodenfeld bzw. über die künftige Bebauungsfläche ""Dambach West"" mit dem Bebauungsplan 278 d"
"Datei:Dambach West B-Plan 278 d Aug 2021.jpg","Blick über das Reichsbodenfeld bzw. über die künftige Bebauungsfläche ""Dambach West"" mit dem Bebauungsplan 278 d"
"Datei:Dambacher Straße April 2021 1.jpg","Die Dambacher Straße während der Umbauphase zur Fahrradstraße auf der Höhe der Max-Grundig-Schule, April 2021"
"Datei:Dambacher Straße April 2021.jpg","Die Dambacher Straße während der Umbauphase zur Fahrradstraße auf der Höhe der Max-Grundig-Schule, April 2021"
"Datei:Daniel Moser.jpg","Daniel Moser, 2021"
"Datei:Denkmal Gastarbeiter Jeschar Juli 2021.jpg","Der Fürther Künstler  André Jeschar bei der Einweihung das von Ihm geschaffene Denkmal zum Dank an die Fürther Gastarbeiter, Juli 2021"
"Datei:Denkmal Gastarbeiter Juli 2021 1.jpg","Ayhan Yesil mit Mutter bei der Einweihung des Denkmals zum Dank der Gastarbeiter in Fürth, Juli 2021"
"Datei:Denkmal Gastarbeiter Juli 2021 2.jpg","Geladene Gäste bei der Eröffnung des Denkmals zum Dank der Gastarbeiter in Fürth, Juli 2021"
"Datei:Denkmal Gastarbeiter Juli 2021 3.jpg","Seitenansicht des Denkmals zum Dank an die Gastarbeiter in Fürth, Juli 2021"
"Datei:Denkmal Gastarbeiter Juli 2021 4.jpg","Denkmal zum Dank an die Gastarbeiter in Fürth hinter dem Rathaus, Juli 2021"
"Datei:Denkmal Gastarbeiter Juli 2021 5.jpg","Enthüllung des Denkmals zum Dank an die Fürther Gastarbeiter in Fürth mit Oberbürgermeister Dr. Thomas Jung und dem Initiator des Denkmals Ayhan Yesil, Juli 2021"
"Datei:Denkmal Gastarbeiter Juli 2021 6.jpg","Seitenansicht des Denkmals zum Dank an die Gastarbeiter in Fürth, Juli 2021"
"Datei:Denkmal Gastarbeiter Juli 2021.jpg","Geladene Gäste bei der Eröffnung des Denkmals zum Dank der Gastarbeiter in Fürth, Juli 2021"
"Datei:Der Fürther Architekt Heinrich Graber (Buch).jpg","Titelseite: Der Fürther Architekt Heinrich Graber (Buch), 2021"
"Datei:Der kleine Inder Dez 2021.jpg","Das Restaurant ""Der kleine Inder"" in der Südstadt an der Schwabacher Straße, Dez. 2021"
"Datei:Detailansicht Kneipzimmer Grüner Baum.jpg","Detailansicht, Gasthof Grüner Baum, Kneipzimmer, Wappen Alemannia Fürth, Schläger"
"Datei:Die Koffer (Buch).jpg","Titelseite: Die ""Koffer"", 2021"
"Datei:2021-11-28 Tagebuch der Wagenmeister (1).jpg","In der völlig vermüllten Weichenstellbude 904 im September 2015 gefundenes ""Tagebuch der Wagenmeister"" (Dienstbuch), geführt vom 2. Januar 1997 bis zur letzten Schicht vor der Auflassung am 30. Juli 1999"
"Datei:2021-11-28 Tagebuch der Wagenmeister (2).jpg","In der völlig vermüllten Weichenstellbude 904 im September 2015 gefundenes ""Tagebuch der Wagenmeister"" (Dienstbuch), geführt vom 2. Januar 1997 bis zur letzten Schicht vor der Auflassung am 30. Juli 1999"
"Datei:2021-11-28 Tagebuch der Wagenmeister (3).jpg","In der völlig vermüllten Weichenstellbude 904 im September 2015 gefundenes ""Tagebuch der Wagenmeister"" (Dienstbuch), geführt vom 2. Januar 1997 bis zur letzten Schicht vor der Auflassung am 30. Juli 1999"
"Datei:Dohlenweg 8 b.jpg","Dohlenweg 8, Obergeschoss"
"Datei:Dohlenweg 8 c.jpg","Dohlenweg 8"
"Datei:Dohlenweg 8a.JPG","Dohlenweg 8, Obergeschoss"
"Datei:Don t kill the Kofferfabrik Spucki April 2021.jpg","Aufkleber zum Erhalt der Kofferfabrik mit der Aufschirft: Lauer Immobilien: Don´t kill the Kofferfabrik, gesehen in der U-Bahnhaltestelle Stadthalle, April 2021"
"Datei:Dr Benedikt Döhla Wahl Referent Juli 2021.jpeg","Dr. Döhla in der Stadtratssitzung am 29. Juli 2021 - kurz nach der Wahl zum neuen Sozial- und Kulturreferenten mit Gratulanten Bürgermeister Markus Braun und OB Dr. Thomas Jung, Juli 2021"
"Datei:Druckschriften F. Friedreich.jpg","Publikationen von Friedrich Friedreich"
"Datei:Eckartstr 04 2021 2.JPG","Blick in die Eckartstraße in der Westvorstadt, 2021"
"Datei:Ehem. israeltische Elementarschule.JPG","ehem. israelitische Elementarschule als Rückgebäude der Blumenstraße 31"
"Datei:Ehemalige Doppelrodelbahn im Stadtwald.jpg","Ehemalige Doppelrodelbahn im Stadtwald. Blick in Richtung Heilstättensiedlung. Zu erkennen sind die beiden äußeren Begrenzungswälle und der mittlere Wall der die beiden Bahnen voneinander trennte"
"Datei:Eingang Amtsgericht City Center Jan 2021.jpg","Nebenstelle des Amtsgerichts im ehem. City Center in der Bäumenstraße 28, Jan. 2021"
"Datei:Eingang Kitsch.jpeg","Aufgang zur ehem. Diskothek ""Kitsch"" in der Hirschenstraße 17, März 2021"
"Datei:Eingang zur Mikwe 2.jpg","Abgang zur Mikwe in der Königstraße 70, Aug. 2021"
"Datei:Einladung Spatenstich Klinikum Fürth 2021.jpg","Einladung zum Spatenstich des Neubauprojekts 2030 am Klinikum Fürth, Mrz. 2021"
"Datei:Eisschwimmer Jan 2021 1.jpg","Eisschwimmer im Main-Donau-Kanal, Jan 2021"
"Datei:Eisschwimmer Jan 2021 2.jpg","Eisschwimmer im Main-Donau-Kanal, Jan 2021"
"Datei:Eisschwimmer Jan 2021 3.jpg","Eisschwimmer im Main-Donau-Kanal, Jan 2021"
"Datei:Eisschwimmer Jan 2021 4.jpg","Eisschwimmer im Main-Donau-Kanal, Jan 2021"
"Datei:Eisschwimmer Jan 2021 5.jpg","Eisschwimmer im Main-Donau-Kanal, Jan 2021"
"Datei:Engelhardtsteg Jan 2021.jpg","Engelhardtsteg im Stadtpark, Jan. 2021"
"Datei:Erlanger Straße 1 Feb 2021.jpg","Erfolgter Abriss des Gebäudes Erlanger Straße 1, Feb. 2021"
"Datei:Erlanger Straße Sept 2021.jpg","Wohnbebauung am Talblick bzw. entlang der Erlanger Straße zum Wiesengrund, Sept. 2021"
"Datei:Eschenaubuck Januar 21.jpg","Winterbetrieb am Rodelhügel Eschenaubuck im [[Stadtwald]] westlich der [[Eschenau|Eschenau-Siedlung]]."
"Datei:Eschenausteg aus Richtung Lortzingstraße.jpeg","Eschenausteg aus Richtung Lortzingstraße, Nov. 2021"
"Datei:Essigfabrik Dez 2021 1.jpg","Der 1851 errichtete Ochsenstadel in der Alten Reutstraße, dazwischen der 1860 erbaute Zwischenbau für Kutschen und Fahrzeuge, darüber die Wohnungen für das Personal, im Hintergrund das Hauptgebäude aus dem Jahr 1827, Dez. 2021"
"Datei:Essigfabrik Dez 2021 2.jpg","Der Erweiterungsbau aus dem Jahr 1860 für die Essigfabrik in der Erlanger Straße, zuletzt Thomas Manz - Garten- und Kleinbedarf, Dez. 2021"
"Datei:Essigfabrik Dez 2021 3.jpg","Der Erweiterungsbau der ehem. Essigfabrik Ammon in der Erlanger Straße 81, Dez. 2021"
"Datei:Essigfabrik Dez 2021 4.jpg","Die ehem. Garten- und Kleintierbedarfshandlung Thomas Manz in der Erlanger Straße 81 - Hinweis auf Schließung des Unternehmens zum 1. April 2014, Dez. 2021"
"Datei:Essigfabrik Dez 2021.jpg","Die 1827 erbaute Gaststätte und Essigfabrik, im Hintergrund der 1851 errichtete Ochsenstadel, dazwischen der 1860 erbaute Zwischenbau für Kutschen und Fahrzeuge, darüber die Wohnungen für das Personal, Dez. 2021"
"Datei:Evenord Bank Apri 2021.jpg","Die Evernod-Bank in der Siegelsdorfer Straße 44 in Burgfarrnbach, April 2021"
"Datei:Evenord Bank April 2021 1.jpg","Die Evernod-Bank in der Siegelsdorfer Straße 44 in Burgfarrnbach, April 2021"
"Datei:Evora 1 Liter FÄLSCHUNG.jpg","1 Liter Steinkrug der Brauerei Evora & Meyer, allerdings handelt es sich hierbei um eine FÄLSCHUNG, da der Schriftzug und das Kleeblatt aufgeklebt wurden. Zeittypisch wäre ein gestempelter oder geritzter Krug. Aufnahme Aug. 2021"
