,Beschreibung
"Datei:Autohaus Röder - alter Standort.jpg","Autohaus Röder - alter Standort in der Poppenreuther Straße, Aug. 2023"
"Datei:Autohaus Röder 1.jpg","Alte Reutstraße 99"
"Datei:Autohaus Röder 2.jpg","Alte Reutstraße 99"
"Datei:Außenbereich da Michele.jpg","Außenbereich Juli 2023"
"Datei:Bahnbrücke Theodor-Heuss-Straße 2023.1.jpg","Neue Wohn- und Gewerbebauten mit Parkhaus auf den früheren Gelände der Firmen Spiegel-Lang bzw. [[MEKRA Lang]] und [[BIG]], September 2023 (Aufnahme von der Bahnbrücke Theodor-Heuss-Straße, Gleis Richtung [[Bahnhof Vach]])"
"Datei:Bahnbrücke Theodor-Heuss-Straße 2023.2.jpg","Blick von der für Kfz. gesperrten [[Bahnbrücke Theodor-Heuss-Straße]] Gleisanlage Richtung Süden, September 2023"
"Datei:Bahnbrücke Theodor-Heuss-Straße 2023.3.jpg","Blick von der für Kfz. gesperrten [[Bahnbrücke Theodor-Heuss-Straße]] Richtung Theodor-Heuss-Straße, September 2023"
"Datei:Bahnhof Decke infra Service.jpg","Deckenelement im Service-Center der infra im sanierten Hauptbahnhof, März 2023"
"Datei:Bahnhof und Hochhaus Juni 2023.jpg","Bahnhof-Center aus dem Süden hinter den Gleisen, links im Bild das Sparkassenhochhaus und der Hauptbahnhof, Juni 2023"
"Datei:Bahnhofplatz 11 2023.jpg","Detail von Gebäude Bahnhofplatz 11, März 2023"
"Datei:Bahnhofplatz 2 2023.jpg","Detail von Gebäude Bahnhofplatz 2, März 2023"
"Datei:Barbara Fuchs Fuerth.jpg","Barbara Fuchs, MdL"
"Datei:Baugenehmigung Steingartenweg 2.jpg","Baugenehmigung Steingartenweg 2"
"Datei:Baumpilz Frei Luft Galerie 2023.jpg","Baumpilz Frei Luft Galerie 2023"
"Datei:Beispiel Hakenhof.jpg","Beispiel Hakenhof in Poppenreuth"
"Datei:Beispiele Gasthöfe Poppenreuth.jpg","Gasthöfe in Poppenreuth"
"Datei:Bekanntmachung Landeswahlleiter Bezirkswahlen 2023.pdf","[[LfStat]]: Bekanntmachungen des Landeswahlleiters zur [[Bezirkswahlen 2023|17. Wahl der Bezirkstage am 8. Oktober 2023]]"
"Datei:Berolzheimerstr.30 1.JPG","Gartenhaus Berolzheimerstr. 30, Januar 2023 – davor Abbruchreste eines Wohnhauses, angrenzend die ehem. Löwengart-Villa"
"Datei:Berolzheimerstr.30 2.JPG","Abrissreste des Wohnhauses Berolzheimerstr. 30, Januar 2023"
"Datei:Bettina Wagegg Sept 2023.jpg","Bettina Wagegg von der Partei die Linke während der Landtagswahlen 2023 in der Fußgängerzone, Sept. 2023"
"Datei:Bieranstich Stadelner Kärwa 2023.jpg","Loisi beim Bieranstich zur Stadelner Kirchweih, August 2023"
"Datei:Bierglas Brauerei Humbser.jpg","schlecht eingeschenktes Bierglas der ehem. Brauerei Humbser"
"Datei:Bierprobe Kärwa 2023 1.jpg","Bierprobe mit Märzenbier zur Michaelis-Kirchweih im Grüner Brauhaus, Sept. 2023"
"Datei:Bierprobe Kärwa 2023 2.jpg","Feierlichkeiten zum 25-jährigen Jubiläum der Comödie mit OB Dr. Thomas Jung; Wirtschaftsreferent Horst Müller, Michael Urban, Martin Rassau, Macel Gasde, Volker Heißmann, Tucherchef Heinz Christ, Sept. 2023"
"Datei:Bierprobe Kärwa 2023 3.jpg","Der entscheidende Moment eingefangen von der Presse: Bierfass-Anstich mit Märzenbier der Brauerei Grüner zur Kirchweih mit OB Dr. Thomas Jung in der Comödie, Sept. 2023"
"Datei:Bierprobe Kärwa 2023 4.jpg","Bierprobe im Grüner Brauhaus zur Kirchweih mit BM Dietmar Helm, Referent Horst Müller, OB Dr. Thomas Jung, Tucherchef Heinz Christ und BM Markus Braun, Sept. 2023"
"Datei:Bierprobe Kärwa 2023.jpg","Bieranstich zur Michaeliskirchweih im Grüner Brauhaus, Sept. 2023"
"Datei:Bild Foerster K.jpg","Werk von Kerstin Foerster, 2023"
"Datei:Billinganlage 14 & 16 Sept 2023.jpg","Billinganlage 16 (links) und 14 (rechts), Sept. 2023"
"Datei:Billinganlage 7 Jan 2023.jpg","Billinganlage 7 - links im Bild Billinganlage 5, Jan 2023"
"Datei:Billinganlage Mai 2023.jpg","Blick von der Hochstraße auf die Billinganlage, Mai 2023"
"Datei:Blumen Heid 01.JPG","Blumenladen Heid am Friedhof, Dez. 2023"
"Datei:Blumen Heid 02.JPG","Ladengeschäft Heid an der Erlanger Straße, Dez. 2023"
Datei:Blumenstr.36.JPG,"Blumenstraße 36, Sept. 2023"
"Datei:Bobby Car 1.jpg","BIG-Bobby Car mit hoher Laufleistung, 2023"
"Datei:Bobby Car 2.jpg","als BIG-Bobby Car erkennbar, trotz im harten Einsatz verlorenen Firmenaufkleber, 2023"
"Datei:Bobby Car 3.jpg","einer von vielen Nachfolger in der BIG-Bobby Car Familie, 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 1.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 10.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 11.jpg","Im Schnitt gut zu erkennen: der Bohlenweg aus Holz, darunter weitere ehem. Straßen aus der Vergangenheit. Archäologische Ausgrabungsarbeiten in der Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 12.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 13.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 14.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 15.jpg","Verschiedene Straßenschnitte aus unterschiedlichen Jahrhunderten sind bei den archäologischen Ausgrabungsarbeiten in der Würzburg Straße in Burgfarrnbach gut zu erkennen, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 16.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 17.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach - hier mit Resten des Fundamentes der unteren Kapelle, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 18.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 19.jpg","Dokumentation der archäologischen Ausgrabungsarbeiten in der Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 2.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 20.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 21.jpg","Blick in die Würzburger Straße während der archäologischen Ausgrabungsarbeiten in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 22.jpg","Blick über das archäologische Ausgrabungsfeld in der Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 3.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 4.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 5.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach - links im Bild ist noch gut eine Holzbohle zu erkennen, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 6.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 7.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 8.jpg","Dokumentationstafel der archäologischen Ausgrabungsarbeiten in der Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 9.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bonakdar Fürth Orientteppiche.jpg","Bonakdar Teppichkultur Ladeninnensicht; Mai 2023"
"Datei:Bonakdar Schaufenster sarfi.art.jpg","Bonakdar Schaufenster, Mai 2023"
"Datei:Bonakdar Teppich im Raum mit sarfi.art.jpg","Teppich in den Raum via iPhone einlegen; Mai 2023"
"Datei:Bonakdar Teppichkultur Fürth Ladensicht.jpg","Bonakdar Teppichkultur Ladeninnensicht; Mai 2023"
"Datei:Bonakdar Teppichkultur Ladenfläche 3.jpg","Bonakdar Teppichkultur Ladeninnensicht; Mai 2023"
"Datei:Briefkasten Alte Reutstraße 174.jpg","Briefkasten in der Alte Reutstraße, Dez. 2023"
"Datei:Brunnen Billinganlage Sept 2023 1.jpg","Die Brunnenanlage an der Billinganlage, Sept. 2023"
"Datei:Brunnen Billinganlage Sept 2023 2.jpg","Die Brunnenanlage an der Billinganlage, Sept. 2023"
"Datei:Brunnen Billinganlage Sept 2023.jpg","Die Brunnenanlage an der Billinganlage, Sept. 2023"
"Datei:Buchdruckerei Schröder, Rosenstraße 12.jpg","Die ehemalige Buchdruckerei Albrecht Schröders, Rosenstraße 12"
"Datei:Bucher Landgraben a 20230406.jpg","Der Bucher Landgraben bei der Stadelner Hard mit Blick nach Norden Richtung [[Steinach]], April 2023"
"Datei:Bucher Landgraben b 20230406.jpg","Der Bucher Landgraben mit Blick nach Süden zur [[Stadelner Hard]], April 2023"
"Datei:Bucher Landgraben c 20230406.jpg","Der Bucher Landgraben mit Blick nach Westen zur [[Stadelner Hard]], April 2023"
"Datei:Buchhandlung Edelmann Sept 2023.jpg","Buchhandlung Edelmann, Sept. 2023"
"Datei:Buddel 2006 2014.jpg","Das Maskottchen Buddel, links die Ausführung von 2014, rechts von 2006"
"Datei:Buddel 2014.jpg","Das Maskottchen Buddel in der Ausführung von 2014"
"Datei:Bürgerpetition Bebaungsplan 332B-Wiki.pdf","Bürgerpetition zu Bebauungsplan 332 b, Dez. 2023"
"Datei:Büste Berolzheimer 2a.jpg","Büste Heinrich Berolzheimer im Berolzheimerianum"
"Datei:Büste Berolzheimer 3a.jpg","Büste Heinrich Berolzheimer im Berolzheimerianum"
Datei:CNC-Maschine.JPG,
"Datei:CSU Fürth Neujahrsempfang 2023.jpg","CSU-Neujahrsempfang 2023, v.l.n.r. Thomas Winning, Michael Maderer, Tobias Winkler, Petra Guttenberger, Maximilian Ammon u. Dietmar Helm, Feb. 2023"
"Datei:CVJM Stadeln 2023.1.jpg","das Gebäude vom [[CVJM Stadeln]] am [[Schleifweg]] 2, August 2023"
"Datei:CVJM Stadeln 2023.2.jpg","das Gebäude vom [[CVJM Stadeln]] von der [[Herboldshofer Straße]] aus, August 2023"
"Datei:CVJM Stadeln 2023.3.jpg","Vereins Emblem am Gebäude des [[CVJM Stadeln]] am [[Schleifweg]] 2, August 2023"
"Datei:Cadolzburger Straße 33 Freischwimmer Aug 2023.jpg","Das Wohngebäude mit vorgelagertem Kiosk in der Cadolzburger Straße 33, Aug. 2023"
"Datei:Carolin Lano Mai 2023.jpg","Carolin Lano, Mai 2023"
"Datei:Christina Pallin-Lange Sept 2023 1.jpg","Vorsitzende des Fördervereins der kunst galerie Christina Pallin-Lange, Sept. 2023"
"Datei:Christina Pallin-Lange Sept 2023.jpg","Vorsitzende des Fördervereins der kunst galerie Christina Pallin-Lange, Sept. 2023"
"Datei:Christuskirche a 20230514.jpg","Innenansicht der Christuskirche, 2023"
"Datei:Christuskirche b 20230514.jpg","Innenansicht der Christuskirche, 2023"
"Datei:Christuskirche c 20230514.jpg","Innenansicht der Christuskirche, 2023"
"Datei:Clemens Lang - Transformation (Serie).jpg","Clemens Lang: Transformation (Hochdruck)"
"Datei:Clemens Lang - Werkstatt.jpg","Clemens Lang: Druckwerkstatt (Januar 2023)"
"Datei:Containerdorf 20230301.jpg","Das Containerdorf für die Ukraine-Flüchtlinge an der Hafenstraße, März 2023"
"Datei:Cover Vorderseite.JPG","Der Schwebende - Buchtitel"
"Datei:DT1 Letzte Fahrt Jan 2023 1.jpg","Letzte Fahrt U-Bahn DT-1 vom U-Bahnhof Stadthalle in Fürth zur ""Endhaltestelle"" in Nürnberg U-Bahnhof Scharfreiterring, Jan. 2023"
"Datei:DT1 Letzte Fahrt Jan 2023 10.jpg","Abfahrt der letzten U-Bahnfahrt DT-1 vom U-Bahnhof Stadthalle in Fürth zur ""Endhaltestelle"" in Nürnberg U-Bahnhof Scharfreiterring, Jan. 2023"
"Datei:DT1 Letzte Fahrt Jan 2023 11.jpg","Letzte Fahrt U-Bahn DT-1 vom U-Bahnhof Stadthalle in Fürth zur ""Endhaltestelle"" in Nürnberg U-Bahnhof Scharfreiterring, Jan. 2023"
"Datei:DT1 Letzte Fahrt Jan 2023 12.jpg","Die tatsächlich letzte Fahrt U-Bahn DT-1 vom U-Bahnhof Stadthalle in Fürth zur ""Endhaltestelle"" in Nürnberg U-Bahnhof Scharfreiterring - eine Vielzahl an Menschen wollen mitfahren, Jan. 2023"
"Datei:DT1 Letzte Fahrt Jan 2023 2.jpg","Letzte Fahrt U-Bahn DT-1 vom U-Bahnhof Stadthalle in Fürth zur ""Endhaltestelle"" in Nürnberg U-Bahnhof Scharfreiterring, Jan. 2023"
"Datei:DT1 Letzte Fahrt Jan 2023 3.jpg","Letzte Fahrt U-Bahn DT-1 vom U-Bahnhof Stadthalle in Fürth zur ""Endhaltestelle"" in Nürnberg U-Bahnhof Scharfreiterring, Jan. 2023"
"Datei:DT1 Letzte Fahrt Jan 2023 4.jpg","Letzte Fahrt U-Bahn DT-1 vom U-Bahnhof Stadthalle in Fürth zur ""Endhaltestelle"" in Nürnberg U-Bahnhof Scharfreiterring, Jan. 2023"
"Datei:DT1 Letzte Fahrt Jan 2023 5.jpg","Letzte Fahrt U-Bahn DT-1 vom U-Bahnhof Stadthalle in Fürth zur ""Endhaltestelle"" in Nürnberg U-Bahnhof Scharfreiterring, Jan. 2023"
"Datei:DT1 Letzte Fahrt Jan 2023 6.jpg","Letzte Fahrt U-Bahn DT-1 vom U-Bahnhof Stadthalle in Fürth zur ""Endhaltestelle"" in Nürnberg U-Bahnhof Scharfreiterring, Jan. 2023"
"Datei:DT1 Letzte Fahrt Jan 2023 7.jpg","Letzte Fahrt U-Bahn DT-1 vom U-Bahnhof Stadthalle in Fürth zur ""Endhaltestelle"" in Nürnberg U-Bahnhof Scharfreiterring - Beschriftung: Ich sag Ade, Jan. 2023"
"Datei:DT1 Letzte Fahrt Jan 2023 8.jpg","Letzte Fahrt U-Bahn DT-1 vom U-Bahnhof Stadthalle in Fürth zur ""Endhaltestelle"" in Nürnberg U-Bahnhof Scharfreiterring, Jan. 2023"
"Datei:DT1 Letzte Fahrt Jan 2023 9.jpg","Letzte Fahrt U-Bahn DT-1 vom U-Bahnhof Stadthalle in Fürth zur ""Endhaltestelle"" in Nürnberg U-Bahnhof Scharfreiterring, Jan. 2023"
"Datei:DT1 Letzte Fahrt Jan 2023.jpg","Letzte Fahrt U-Bahn DT-1 vom U-Bahnhof Stadthalle in Fürth zur ""Endhaltestelle"" in Nürnberg U-Bahnhof Scharfreiterring, Jan. 2023"
"Datei:Da Capo Schallplatten Juni 2023.jpg","Da capo Schallplatten in der Karolinenstraße 36, Juni 2023"
"Datei:Dambach (Gewässer) Februar 2023.jpg","Gefrorenes Hochwasser des Dambach-Nordarms im Februar 2023 kurz vor Unterquerung des Main-Donau-Kanals"
"Datei:Dammstraße 13 - 15.JPG","Die Gebäude Dammstraße 13 und 15 an der Schrebergartenanlage Espan II, 2023"
"Datei:Dammstraße 13.1.JPG","Das Gebäude Dammstraße 13 an der Schrebergartenanlage Espan II, 2023"
"Datei:Dammstraße 13.2.JPG","Das Gebäude Dammstraße 13 an der Schrebergartenanlage Espan II, 2023"
"Datei:Dammstraße 15.JPG","Das Gebäude Dammstraße 15 an der Schrebergartenanlage Espan II, 2023"
"Datei:Dauchenbeck 2023.1.jpg","Eingangsbereich Gartenwelt Dauchenbeck in Atzenhof, Juni 2023"
"Datei:Dauchenbeck 2023.2.jpg","Eingangsbereich Gartenwelt Dauchenbeck in Atzenhof, Juni 2023"
"Datei:Dauchenbeck 2023.3.jpg","Straßenseite Gartenwelt Dauchenbeck in Atzenhof, Juni 2023"
"Datei:Dauchenbeck 2023.4.jpg","Eingangsbereich mit Parkplatz Gartenwelt Dauchenbeck in Atzenhof, Juni 2023"
"Datei:Dauchenbeck 20230.jpg","Die neue Front der Gartenwelt Dauchenbeck in Atzenhof, März 2023"
"Datei:Delegation Xylokastro.jpg","Delegationsreise zur Partnerstadt Xylokastro, Griechenland zusammen mit Markus Braun, dem Bürgermeister von Xylokastro und einem seiner Stellvertreter, Juni 2023"
"Datei:Die Linke Kreisverband Fürth Logo.png","Logo: DIE LINKE. Kreisverband Fürth ([[Linke]])"
"Datei:Die hässlichsten Städte Spiel 2023 1.jpg","Die hässlichsten Städte Deutschlands (Quartett), 2018"
"Datei:Die hässlichsten Städte Spiel 2023 2.jpg","Die hässlichsten Städte Deutschlands (Quartett), Kategorie: G = Nebenan ist es schöner, 2018"
"Datei:Die hässlichsten Städte Spiel 2023 3.jpg","Die hässlichsten Städte Deutschlands (Quartett), 2018"
"Datei:Dieter Karl Ludwig (2023).jpg","Dieter Karl Ludwig, 2023"
"Datei:Dolomiddi Südstadt Aug 2023.jpg","Eismanufaktur Dolomiddi in der Fürther Südstadt, Aug. 2023"
"Datei:Dornbräu Vach 1970.jpg","Werbe Artikel 1970 der ehemaligen [[Dornbräu Vach]]"
"Datei:Dornbräu Vach 1973.jpg","Bierglas zum 100 Jubiläum 1973 der ehemaligen [[Dornbräu Vach]]"
"Datei:DrSilviaStolz c dolphin-photography-14quer.jpg","Theaterintendantin Dr. Silvia Stolz, Dez. 2023"
"Datei:DrSilviaStolz c dolphin-photography-16klein.jpg","Theaterintendantin Dr. Silvia Stolz, Dez. 2023"
Datei:Dreifrauenbrunnen.jpg,"Der Fürther Drei-Herren-Brunnen wird weiblich, 2023"
"Datei:E-Tankstelle Hochstraße Jan 2023 1.jpg","E-Tankstelle an der Hochstraße, Jan 2023"
"Datei:E-Tankstelle Hochstraße Jan 2023 2.jpg","E-Tankstelle an der Hochstraße, Jan 2023"
"Datei:E-Tankstelle Hochstraße Mai 2023.jpg","E-Tankstelle Hochstraße, Mai 2023"
"Datei:EKT 2023 Hallplatz Juni 2023 1.jpg","Informationsstelle zum Evang. Kirchentags am Hallplatz, Juni 2023"
"Datei:EKT 2023 Hallplatz Juni 2023.jpg","Toilettenanlagen, Evang. Kirchentag, Juni 2023"
"Datei:EKT 2023 Hallplatz.jpg","Infostelle für den Evang. Kirchentag in Fürth am Hallplatz, Juni 2023"
"Datei:EKT 2023 Kufo Juni 2023 1.jpg","Warteschlange von Teilnehmenden des Evang. Kirchentag in Fürth am Kulturforum, Juni 2023"
"Datei:EKT 2023 Kufo Juni 2023 2.jpg","Teilnehmende des Evang. Kirchentag in Fürth am Kulturforum - teilweise sind wegen Überfüllung einige Veranstaltungen schon ausgebucht, Juni 2023"
"Datei:EKT 2023 Kufo Juni 2023 3.jpg","Warteschlange von Teilnehmenden des Evang. Kirchentag in Fürth am Kulturforum, Juni 2023"
"Datei:EKT 2023 Kufo Juni 2023.jpg","Warteschlange von Teilnehmenden des Evang. Kirchentag in Fürth am Kulturforum, Juni 2023"
"Datei:EKT 2023 Saturn Juni 2023 2.jpg","Musikkapellen am Evang. Kirchentag in Fürth vor dem ehem. Saturn Elektromarkt, Juni 2023"
"Datei:EKT 2023 Saturn Juni 2023 3.jpg","Musikkapellen am Evang. Kirchentag in Fürth vor dem ehem. Saturn Elektromarkt, Juni 2023"
"Datei:EKT 2023 Saturn Juni 2023 4.jpg","Musikkapellen am Evang. Kirchentag in Fürth vor dem ehem. Saturn Elektromarkt, Juni 2023"
"Datei:EKT 2023 Saturn Juni 2023.jpg","Musikkapellen am Evang. Kirchentag in Fürth vor dem ehem. Saturn Elektromarkt, Juni 2023"
"Datei:EKT 2023 St Michael Juni 2023 1.jpg","Verpflegungsstelle für Helfende des Evang. Kirchentag in Fürth am Kirchenplatz, Juni 2023"
"Datei:EKT 2023 St Michael Juni 2023 2.jpg","Zugang zur Verpflegungsstelle für Helfende des Evang. Kirchentag in Fürth am Kirchenplatz, Juni 2023"
"Datei:EKT 2023 St Michael Juni 2023.jpg","Verpflegungsstelle für Helfende des Evang. Kirchentag in Fürth am Kirchenplatz, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 1.jpg","Infostelle zum Evang. Kirchentags vor der Kirche St. Paul in der Südstadt, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 10.jpg","Gottesdienst in der Kirche St. Paul mittel einer KI auf der Leinwand während des Evang. Kirchentags, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 11.jpg","Gottesdienst in der Kirche St. Paul mittel einer KI auf der Leinwand während des Evang. Kirchentags, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 12.jpg","Gottesdienst in der Kirche St. Paul mittel einer KI auf der Leinwand während des Evang. Kirchentags, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 13.jpg","Gottesdienst in der Kirche St. Paul mittel einer KI auf der Leinwand während des Evang. Kirchentags, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 14.jpg","Gottesdienst in der Kirche St. Paul mittel einer KI auf der Leinwand während des Evang. Kirchentags - die Teilnehmer nehmen den Gottesdienst live mit dem Handy auf, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 15.jpg","Gottesdienst in der Kirche St. Paul mittel einer KI auf der Leinwand während des Evang. Kirchentags, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 16.jpg","Gottesdienst in der Kirche St. Paul mittel einer KI auf der Leinwand während des Evang. Kirchentags, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 17.jpg","Gottesdienst in der Kirche St. Paul mittel einer KI auf der Leinwand während des Evang. Kirchentags - die Teilnehmer nehmen den Gottesdienst mit dem Handy auf, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 18.jpg","Gottesdienst in der Kirche St. Paul mittel einer KI auf der Leinwand während des Evang. Kirchentags, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 19.jpg","Gottesdienst in der Kirche St. Paul mittel einer KI auf der Leinwand während des Evang. Kirchentags, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 2.jpg","Kirche wegen Überfüllung gesperrt - während des Evang. Kirchentags in der Kirche St. Paul in der Südstadt, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 20.jpg","Großes mediales Interesse am Gottesdienst mittels eine KI in der Kirche St. Paul während des Evang. Kirchentags, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 3.jpg","Coworking-Space Room während des Evang. Kirchentags vor der Kirche St. Paul in der Südstadt, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 4.jpg","Coworking-Space Room während des Evang. Kirchentags vor der Kirche St. Paul in der Südstadt, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 5.jpg","Coworking-Space Room während des Evang. Kirchentags vor der Kirche St. Paul in der Südstadt, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 6.jpg","Coworking-Space Room während des Evang. Kirchentags vor der Kirche St. Paul in der Südstadt, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 7.jpg","Infostände der ""Zukunft Digitale Kirche"" vor der St. Paul während des Evang. Kirchentags, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 8.jpg","Coworking-Space Room während des Evang. Kirchentags vor der Kirche St. Paul in der Südstadt, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023 9.jpg","Infostände der ""Zukunft Digitale Kirche"" vor der St. Paul während des Evang. Kirchentags, Juni 2023"
"Datei:EKT 2023 St Paul Juni 2023.jpg","Coworking-Space Room während des Evang. Kirchentags vor der Kirche St. Paul in der Südstadt, Juni 2023"
"Datei:EKT 2023 Stadthalle Juni 2023 1.jpg","Teilnehmende des Evang. Kirchentag in Fürth in der Königstraße, Juni 2023"
"Datei:EKT 2023 Stadthalle Juni 2023.jpg","Motto des Evang. Kirchentag in Fürth als Banner an der Stadthalle Fürth, Juni 2023"
"Datei:EKT 2023 Stadtheater Juni 2023 1.jpg","Teilnehmende des Evang. Kirchentag in Fürth am Stadttheater, Juni 2023"
"Datei:EKT 2023 Stadtheater Juni 2023 2.jpg","Musikkapelle vor dem Stadttheater / Flair während des Evang. Kirchentags, Juni 2023"
"Datei:EKT 2023 Stadtheater Juni 2023.jpg","Teilnehmende des Evang. Kirchentag in Fürth am Stadttheater, Juni 2023"
"Datei:Ehem Stellwerkposten Ottostraße (2).JPG","Ehemaliges Schrankenwärterhaus (Schrankenposten 8), [[Ottostraße]] 31, am [[Bahnquerungen|Bahnübergang]] zur [[Dambacher Straße]] - abgerissen vom [[25. Februar]] - [[3. März]] [[2010]]"
"Datei:Eiche in der Georgenstraße (1).jpg","Naturdenkmal ""Eiche in der Georgenstraße"" im Juni 2023"
"Datei:Eiche in der Georgenstraße (2).jpg","Naturdenkmal ""Eiche in der Georgenstraße"" im Juni 2023"
"Datei:Eiche in der Georgenstraße (3).jpg","Naturdenkmal ""Eiche in der Georgenstraße"" im Juni 2023"
"Datei:Eiche in der Georgenstraße (4).jpg","Schautafel der Wohnungsgenossenschaft Fürth Oberasbach zum Naturdenkmal ""Eiche in der Georgenstraße"" im Juni 2023"
"Datei:Ein Duo kommt selten allein (Buch).jpg","Titelseite: Ein Duo kommt selten allein, 2023"
Datei:Eingang.JPG,
"Datei:Elke Heinemann Mai 2023.jpg","Elke Heinemann, Mai 2023 - mit im Bild Felix Geismann"
"Datei:Erich-Klabunde-Straße 1 - 5 Mrz 2023 1.jpg","Eingang zum ehem. Gebäude Erich-Klabunde-Straße 5 kurz vor dem Abriss, Mrz 2023"
"Datei:Erich-Klabunde-Straße 1 - 5 Mrz 2023 2.jpg","Das ehem. Gebäude Erich-Klabunde-Straße 1 - 5 von der Straßenseite kurz vor dem Abriss, Mrz 2023"
"Datei:Erich-Klabunde-Straße 1 - 5 Mrz 2023 3.jpg","Die ehem. Gebäude Erich-Klabunde-Straße 1 - 5 von der Südseite kurz vor dem Abriss, Mrz 2023"
"Datei:Erich-Klabunde-Straße 1 - 5 Mrz 2023 4.jpg","Abgebaute Balkone der ehem. Gebäude Erich-Klabunde-Straße 1 - 5 sowie ein entfernter Kinderspielplatz vor der Entsorgung im Innenhof zwischengelagert, Mrz 2023"
