,Beschreibung
"Datei:ICE-Werk Burgfarrnbach mgl Fläche Mrz 2021.jpg","Mögliche Fläche für das geplante ICE-Werk Burgfarrnbach links der Schienen, im Hintergrund der Ort Burgfarrnbach bzw. Fürth, im Vordergrund an der Bahnstrecke Nürnberg – Würzburg die Firma Bruder, März 2021"
"Datei:IKEA Corona Jan 2021 1.jpg","Click and Collect - während der COVID-19-Pandemie, hier am Parkplatz des Einrichtungshauses IKEA, Jan. 2021"
"Datei:IKEA Corona Jan 2021 2.jpg","Click and Collect - während der COVID-19-Pandemie, hier am Parkplatz des Einrichtungshauses IKEA, Jan. 2021"
"Datei:Impfkunst Dez 2021 1.jpg","Appell sich gegen COVID-19 impfen zu lassen von einem unbekannten Künstler am Trafohaus gegenüber des Käppnerstegs, Dez. 2021"
"Datei:Impfkunst Dez 2021.jpg","Appell sich gegen COVID-19 impfen zu lassen von einem unbekannten Künstler am Trafohaus gegenüber des Käppnerstegs, Dez. 2021"
"Datei:Impfstoff COVID 19.jpg","Leere Medikamentenampullen der ersten Impfcharge gegen Sars COVID-19 für Mitarbeiter des Klinikum Fürth, Dez. 2020"
"Datei:Impfzentrum Fürth Jan 2021 1.jpg","Impfzimmer im Impfzentrum Fürth, Jan. 2021"
"Datei:Impfzentrum Fürth Jan 2021 2.jpg","Kühlschränke zur Aufbewahrung des Impfstoffs im Impfzentrum Fürth - links oben die Wochenration des Impfstoffs, Jan. 2021"
"Datei:Impfzentrum Fürth Jan 2021 3.jpg","Materialabholplatz für die ambulanten Impfteams des Impfzentrums Fürth, Jan. 2021"
"Datei:Impfzentrum Fürth Jan 2021 4.jpg","Dokumentationsarbeitsplätze im Impfzentrum Fürth, Jan. 2021"
"Datei:Impfzentrum Fürth Jan 2021 5.jpg","Impfstraße im Impfzentrum Fürth mit Sitzgelegenheiten vor den Impfzimmern, Jan. 2021"
"Datei:Impfzentrum Fürth Jan 2021 6.jpg","Impfstraße im Impfzentrum Fürth mit Sitzgelegenheiten vor den Impfzimmern, Jan. 2021"
"Datei:Impfzentrum Fürth Jan 2021 7.jpg","Eingangsbereich zum Impfzentrum Fürth - Anlieferung von neuen Desinfektionsspendern, Jan. 2021"
"Datei:Impfzentrum Fürth Jan 2021.jpg","Das neue Impfzentrum der Stadt und Landkreis Fürth zur Bekämpfung der COVID-19-Pandemie, Jan 2021"
"Datei:Insterburger straße 20210404 0010.JPG","Blick von der Hardstraße in die Insterburger Straße, 2021"
"Datei:Integriertes Klimaschutzkonzept der Stadt Fürth (Buch).jpg","Titelseite: Integriertes Klimaschutzkonzept der Stadt Fürth 2020 - 2035, Dez. 2021"
"Datei:Irmgard Herney verdi Ostermarsch April 2021.jpg","Irmgard Herney von der Gewerkschaft verdi beim Ostermarsch, April 2021"
"Datei:Jahnstraße 6 Mai 2021 1.jpg","Jahnstraße 6, Mai 2021"
"Datei:Jahnstraße 7 Sanierungsarbeiten Mai 2021.jpg","Landwirtschaftsschule Fürth in der Jahnstraße/Südstadt, Mai 2021"
"Datei:Jakob-Henle 38.JPG","Fassade vom Haus Jakob-Henle-Straße 38, Nov. 2021"
"Datei:Jakobinenstraße 6 April 2021.jpg","Das ehem. Café Barbante bzw. Waldmann in der Jakobinenstraße - heute Psychologisches Kompetenzzentrum, April 2021"
"Datei:Joh.Gg.Hoffmann Tafel St.Rochus-Zirndorf.jpeg","Gedenktafel für Johann Georg Hoffmann an der Choraußenseite von St. Rochus in Zirndorf"
"Datei:Joseph S Wurmer Frei Luft Galerie Juni 2021.jpg","Kunstinstallation von Joseph S Wurmer während der FREI LUFT GALERIE, Juni 2021"
"Datei:Jugendhaus Hardhöhe 20210404 0015.JPG","Das Jugendhaus Hardhöhe in der Hardstraße, 2021"
"Datei:Jugendhaus Hardhöhe 20210404 0016.JPG","Das Jugendhaus Hardhöhe in Coronazeiten, 2021"
"Datei:Jugendhaus Hardhöhe 20210404 0017.JPG","Das Jugendhaus Hardhöhe in der Hardstraße, 2021"
"Datei:Jugendhaus Hardhöhe 20210404 0018.JPG","Das Jugendhaus Hardhöhe in der Hardstraße, 2021"
"Datei:Jugendhaus Hardhöhe 20210404 0020.JPG","Rückansicht des Jugendhauses Hardhöhe, 2021"
"Datei:Julia Frischmann Frei Luft Galerie Juni 2021.jpg","Kunstinstallation von Julia Frischmann während der FREI LUFT GALERIE, Juni 2021"
"Datei:KF Anzeige 24 Dez 2021 Omikron.JPG","Anzeige des Klinikum Fürth - Aufruf zur Unterstützung vor der nächsten Welle, der sog. Omikron-Varianten-Welle, Dez. 2021"
"Datei:KNICKTICK Kooperative Zeichen-gesellschaft Frei Luft Galerie Juni 2021.jpg","Kunstinstallation der KNICKTICK Kooperative Zeichen-gesellschaft während der FREI LUFT GALERIE, Juni 2021"
"Datei:Kaerwazeitung 2021.pdf","Ausgabe 5 der Kärwazeitung, 2021"
"Datei:Kaffeebohne Mrz 2021 Covid 19.jpg","Transparent ""[[Wikipedia:Tübinger Modell|Tübinger Modell]] jetzt"" an der Kaffeebohne als Appell zur raschen Öffnung der Gaststätten und Kneipen während der COVID-19-Pandemie, März 2021"
"Datei:Kaiserstraße 162 April 2021 1.jpg","Zwei Anschriften - ein Gebäude: Kaiserstraße 162 und Leyher Straße 12 in der Südstadt, April 2021"
"Datei:Kaiserstraße 162 April 2021 2.jpg","Zwei Anschriften - ein Gebäude: Kaiserstraße 162 und Leyher Straße 12 in der Südstadt, April 2021"
"Datei:Kaiserstraße Dez 2021.jpg","Blick in die Kaiserstraße, Dez. 2021"
"Datei:Kanalbrücke Zenn Jan 2021 1.jpg","Die Kanalbrücke über die Zenn bei Vach/Atzenhof, Jan. 2021"
"Datei:Kanalbrücke Zenn Jan 2021 2.jpg","Die Kanalbrücke über die Zenn bei Vach/Atzenhof, Jan. 2021"
"Datei:Kapellenruh Mai 2021.jpg","Die Kapelle St. Martin im Wiesengrund, Mai 2021"
"Datei:Kapellenstraße 11 Dez 2021 1.jpg","Kapellenstraße 11, Dez. 2021"
"Datei:Kapellenstraße 11 Dez 2021 Kleeblatt.jpg","Kapellenstraße 11 mit Kleeblatt an der Fassade, Dez. 2021"
"Datei:Kapellenstraße 11 und 13 Dez 2021.jpg","Kapellenstraße 11 und 13, Dez. 2021"
"Datei:Kapellenstraße 13 Dez 2021 1.jpg","Kapellenstraße 13, Dez. 2021"
"Datei:Kapellenstraße 13 Dez 2021.jpg","Kapellenstraße 13, Dez. 2021"
"Datei:Kapellenstraße 9 Dez 2021 1.jpg","Seitenschuppen (frühere Kegelbahn der ehem. [[Altdeutsche Bierstube]] der Kapellenstraße 9 vor der Sanierung im Dez. 2021, im Hintergrund der Wiesengrund"
"Datei:Kapellenstraße 9 Dez 2021.jpg","Die Kapellenstraße 9 vor der Sanierung im Dez. 2021"
"Datei:Karlsberggraben 1.jpeg","Karlsberggraben nach der herbstlichen Räumung im Jahr 2021 (Einlauf der Rohrleitung zum Stadtwiesengraben im Vordergrund)"
"Datei:Karo-28 Balkon.jpeg","Balkonsanierung Karolinenstraße 28, September 2021"
"Datei:Karolinenstr.136 Abriss.jpeg","Freigeräumtes Gelände an der Karolinenstraße 136, Mai 2021 – angrenzend die ehem. Stern'sche Buntpapierfabrik"
"Datei:Karte Erlebnisweg Wallensteins Lager.jpg","Karte Erlebnisweg Wallensteins Lager"
"Datei:Katharinenstraße Turnhalle.JPG","Katharinenstraße Turnhalle"
"Datei:Katharinenstraße mit 1 ½ und 1a.JPG","Eingangstor Katharinenstraße mit Hausnummerbezeichnung 1 ½ (alt) und 1a (neu)"
Datei:Katjagehrung.de-cover-katja-gehrung-bildband-2021.jpg,"Titelseite: The Lady is a Tramp - Fotografien Katja Gehrung  2014 - 2021"
"Datei:Katrin Reber 2021 Abgeordnetenwatch.jpg","Profilbild Katrin Reber von der Partei Die Basis, 2021"
"Datei:Katrin Reber 2021 Website dieBasis.jpg","'''[[Katrin Reber]]''', Direktkandidatin der ""'''[[Basis]]'''"" in Fürth ([[WK 243]], [[BTW 2021]])"
"Datei:Katrin Valentin Ostermarsch April 2021 1.jpg","Katrin Valentin als Sprecherin von Families for Future beim Ostermarsch, Apr. 2021"
"Datei:Katrin Valentin Ostermarsch April 2021.jpg","Katrin Valentin als Sprecherin von Families for Future beim Ostermarsch, Apr. 2021"
"Datei:Kavierlein Espan Sept 2021.jpg","Die neue Bebauung am Kavierlein entlang der Poppenreuther Straße - dahinter der Espan, Sept. 2021"
"Datei:Kavierlein Sept 2021 1.jpg","Die neue Bebauung am Kavierlein entlang der Poppenreuther Straße, Sept. 2021"
"Datei:Kavierlein Sept 2021 2.jpg","Die neue Bebauung am Kavierlein entlang der Poppenreuther Straße, Sept. 2021"
"Datei:Kepler Straße 20210404 0022.JPG","Blick in die Keplerstraße, 2021"
"Datei:Kieselbühl 1 Gärten 20210404 0019.JPG","Kleingartenanlagen in der Hardstraße, 2021"
"Datei:Kieselbühl 2 Gärten 20210404 0014.JPG","Kleingartenanlagen in der Hardstraße, 2021"
"Datei:Kinderheim Sept 2021 1.jpg","Bildmitte: Kinderheim St. Michael an der Poppenreuther Straße von Norden aus gesehen, Sept. 2021"
"Datei:Kinderheim Sept 2021 3.jpg","Kinderheim St. Michael an der Poppenreuther Straße, Sept. 2021"
"Datei:Kinderheim Sept 2021 4.jpg","Eingang zum Kinderheim St. Michael an der Poppenreuther Straße, Sept. 2021"
"Datei:Kinderheim Sept 2021 5.jpg","Kinderheim St. Michael an der Poppenreuther Straße, Sept. 2021"
"Datei:Kinderheim Sept 2021 6.jpg","Briefkasten des Kinderheims St. Michael an der Poppenreuther Straße, Sept. 2021"
"Datei:Kinderheim Sept 2021.jpg","Das Kinderheim St. Michael an der Poppenreuther Straße, Sept. 2021"
"Datei:Kiosk 762 April 2021.jpg","Der Kiosk 762 in der Jakobinenstraße am Platz der Opfer des Faschismus, April 2021"
"Datei:Kirchenstraße 2 Jan 2021 1.jpg","Das Gebäude Kirchenstraße 2 gegenüber vom Stadtpark, Jan. 2021"
"Datei:Kita Champini Brandstätterstr.02.jpg","Kita Champini Brandstätterstraße 9, 2021"
"Datei:Kita Champini01, Brandstätterstr..jpg","Kita Champini Brandstätterstraße 9, 2021"
"Datei:Kita Flughafenbande 20210404 0091.JPG","Die Kita Flughafenbande im Golfpark, 2021"
"Datei:Kita Flughafenbande 20210404 0094.JPG","Die Kita Flughafenbande im Golfpark, 2021"
"Datei:Kita Heilig Geist 20210404 0034.JPG","Kindergarten der Heilig-Geist-Kirche, 2021"
"Datei:Kita Heilig Geist 20210404 0035.JPG","Kindergarten der Heilig-Geist-Kirche, 2021"
"Datei:Kitsch Schrift Fragment.jpeg","Alter Schriftzug ""Kitsch"" über der Tür zum Aufgang der ehe. Diskothek, Fragment, März 2021"
"Datei:Klaus John 2021 Website ÖDP.jpg","Dr. h. c. '''[[Klaus John]]''', Direktkandidat der '''[[ÖDP]]''' in Fürth ([[WK 243]], [[BTW 2021]])"
"Datei:Klinikum Fürth Beginn der Bauarbeiten Projekt 2030 Mrz 2021 1.jpg","Beginn der Bauarbeiten am Klinikum Fürth für das sog. Projekt 2030, Apr. 2021"
"Datei:Klinikum Fürth Beginn der Bauarbeiten Projekt 2030 Mrz 2021.jpg","Beginn der Bauarbeiten am Klinikum Fürth für das sog. Projekt 2030, Apr. 2021"
"Datei:Klinikum Fürth Okt 2021.jpg","Klinikum Fürth mit dem Baufeld für das sog. Projekt 2030 vor dem Haupthaus, Okt. 2021"
"Datei:Klinikum Fürth P 2030 Mai 2021 1.jpg","Bauarbeiten am Klinikum Fürth zu Errichtung des Neuen Krankenhauses auf dem Gelände des Klinikum, Mai 2021"
"Datei:Klinikum Fürth P 2030 Mai 2021.jpg","Bauarbeiten am Klinikum Fürth zu Errichtung des Neuen Krankenhauses auf dem Gelände des Klinikum, Mai 2021"
"Datei:Koenigstraße 110.jpeg","Gebäude Königstraße 110 nach Abschluss der Sanierung im Jahr 2021"
"Datei:Koffer Komplett (Buch).jpg","Titelblatt: Koffer komplett - Alle Außen-Aufnahmen 1979-2019 der Fürther Geschichtswerkstatt von der Kofferfabrik - Fürther Kulturzentraum - mit Vorgeschichte, März 2021"
"Datei:Kohlenmarkt 4 2021.jpg","Das Gebäude Kohlenmarkt 4, Jan. 2021"
"Datei:Komotauer Straße 30 Mrz 2021 1.jpg","Das Hochhaus in der Komotauer Straße 30, März 2021"
"Datei:Komotauer Straße 30 Mrz 2021 2.jpg","Das Hochhaus in der Komotauer Straße 30, März 2021"
"Datei:Komotauer Straße 30 Mrz 2021 3.jpg","Das Hochhaus in der Komotauer Straße 30, März 2021"
"Datei:Komotauer Straße 30 Mrz 2021 4.jpg","Das Hochhaus in der Komotauer Straße 30, März 2021"
"Datei:Kompostplatz Burgfarrnbach Mrz 2021 1.jpg","Kompostplatz Burgfarrnbach, Mrz. 2021"
"Datei:Kompostplatz Burgfarrnbach Mrz 2021.jpg","Kompostplatz Burgfarrnbach, Mrz. 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 1.jpg","Kunstwerk von Lorenzo Quinn am Kreisverkehr Bernbacher Straße, April 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 2.jpg","Kunstwerk von Lorenzo Quinn am Kreisverkehr Bernbacher Straße, April 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 3.jpg","Hinweistafel am Boden zum Kunstwerk von Lorenzo Quinn am Kreisverkehr Bernbacher Straße, April 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 4.jpg","Kunstwerk von Lorenzo Quinn am Kreisverkehr Bernbacher Straße, April 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 5.jpg","Signatur des Künstlers Lorenzo Quinn am Kunstwerk Kreisverkehr Bernbacher Straße, April 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 6.jpg","Kunstwerk von Lorenzo Quinn am Kreisverkehr Bernbacher Straße, April 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 7.jpg","Kunstwerk von Lorenzo Quinn am Kreisverkehr Bernbacher Straße, April 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 8.jpg","Kunstwerk von Lorenzo Quinn am Kreisverkehr Bernbacher Straße von oben gesehen, April 2021"
"Datei:Kronacher Bunker1.JPG","Der Kronacher Bunker im September 2021"
"Datei:Kronacher Bunker2.JPG","Der Kronacher Bunker im September 2021"
"Datei:Krug Foerstermühle Frankenmühle.jpg","Bierkrieg der ehem. Frankenmühle bzw. Foerstermühle mit 0,5 l und Zinndeckel"
"Datei:Krug Humbser 05 l 1.jpg","Tonkrug der Brauerei Humbser 0,5 l"
"Datei:Krug Humbser 05 l.jpg","Tonkrug der Brauerei Humbser 0,5 l"
"Datei:Kulturgew Plakat 2021.jpg","Infotafel beim Kulturgewächshaus, 2021"
"Datei:Kulturgew Plan 2021.jpg","Infotafel beim Kulturgewächshaus, 2021"
"Datei:Kulturgewächshaus Jan 2021 1.jpg","""Gestrandetes"" Schiff am Kulturgewächshaus, Jan. 2021"
"Datei:Kulturgewächshaus Jan 2021 2.jpg","Kulturgewächshaus, Jan. 2021"
"Datei:Kulturgewächshaus Jan 2021 3.jpg","Blick auf das Grundstück des Kulturgewächshauses - mit Schiff, Jan. 2021"
"Datei:Kulturlosigkeit in Zeiten von Covid 19 Mrz 2021.jpg","Litfaßsäule in Zeiten von Corona bei Abwesenheit von Kultur, März 2021"
"Datei:Kulturterrasse Logo.png","Logo: Kulturterrasse"
"Datei:Kunstbetrachtung in der Bogenstraße.jpg","Kunstbetrachtung: ""Ein und Ausblick"" von [[Julia Frischmann]], Kuratorin Ulrike Irrgang (Bogenhof) im Rahmen der FREI LUFT GALERIE FÜRTH, Bogenstraße."
"Datei:Kupferpfanne April 2021.jpg","Die Gaststätte Kupferpfanne an der Königstraße - gegenüber vom Rathaus, April 2021"
"Datei:Köhn Sept 2021.jpg","Kulturamtsleitung Gerti Köhn beim internationalen figuren.theater.festival 2021 in der Gustavstraße, Sept. 2021"
"Datei:Königstr.-75 Bohn .jpeg","Fassadeninschrift am Haus Königstraße 75, August 1921"
"Datei:Königstraße 123 5.5.2021.jpg","Königstraße 123, Mai 2021"
"Datei:Königstraße 139 klassizistische Fassade.JPG","Seitenansicht des 1875 erbauten Hauses; 1886 vom Spiegelfabrikanten Johann Paul Winkler erworben, Okt. 2021"
"Datei:Königstraße 5 Feb 2021.jpg","Die beiden Rückgebäude der Königstraße 5 entlang der Rednitz, Feb. 2021"
"Datei:Königstraße 51 Jan 2021.jpg","Königstraße 51 in der Fürther Altstadt, Jan. 2021"
"Datei:Königstraße 57 Gabrielschul.jpg","Die Gabrielschul in der Königstraße 57, Okt. 2021"
"Datei:Königstraße 77 Juni 2021.jpg","Automatenverkauf von Snacks und Getränken im Erdgeschoss des Gebäudes Königstraße 77, Mai 2021"
"Datei:Königstraße 77, a.jpg","Königstraße 77, 2021"
"Datei:Königstraße 87 Jan 2021.jpg","Das Haus Königstraße 87, Jan. 2021"
"Datei:Königstraße 90 April 2021 2.jpg","Das Gebäude Königstraße 90, April 2021"
"Datei:Königstraße 90 April 2021 3.jpg","Das Gebäude Königstraße 90, April 2021"
"Datei:Külsheimstraße April 2021.jpg","Straßenschild Külsheimerstraße in Burgfarrnbach mit Hinweisschild zum TSV Burgfarrnbach, April 2021"
"Datei:LEH 1 3 Okt 2021.jpg","Ludwig-Erhard-Straße 1 und 3 mit dem Feinkostladen Alimentari Alfonso Astore, Okt. 2021"
"Datei:LEH 1 Okt 2021.jpg","Ludwig-Erhard-Straße 1, Okt. 2021"
"Datei:La Terrazza .jpg","Dachterasse La Terrazza"
"Datei:La Terrazza 01.04.2022.jpg","Dachterasse La Terrazza"
"Datei:La Terrazza 20210723 204103.jpg","Dachterasse La Terrazza"
"Datei:La Terrazza 20210723 205725.jpg","Blick von Dachterasse La Terrazza in Richtung Altstadt"
"Datei:La Terrazza 20210723 205939.jpg","Dachterasse La Terrazza"
"Datei:La Terrazza 20210723.mp4",
"Datei:La Terrazza 23.07.2021.jpg","Dachterasse La Terrazza"
"Datei:La Terrazza1 23.07.2021.jpg","Dachterasse La Terrazza"
"Datei:Lagerstraße 10 - 14 April 2021.jpg","Lagerstraße in Burgfarrnbach mit dem ehem. Baywa-Lagerhaus - historischer Schriftzug ist am Dach noch erkennbar, April 2021"
"Datei:Lebensformen Web.jpg","Leonhard F. Seidl 2021 Screenshot SAT. 1: Lebensformen: Sophie Scholl – Das wird Wellen schlagen"
"Datei:LfStat Volksbegehren Vorläufiges Ergebnis 2021.pdf","[[LfStat]]: Volksbegehren „Abberufung des Landtags“; Vorläufiges Ergebnis (Schnellmeldungen der kreisfreien Städte / Landkreise), 2021"
"Datei:Liebe und Krieg (Buch).jpg","Buchtitel: Liebe und Krieg - Die Feldpostbriefe meiner Eltern von 1940 bis 1945, erschienen 2021"
"Datei:Ligusterweg 10 20210404 0051.JPG","Die Schule im Ligusterweg in Unterfarrnbach, 2021"
"Datei:Ligusterweg 10 20210404 0052.JPG","Die Schule im Ligusterweg in Unterfarrnbach, 2021"
"Datei:Ligusterweg 11 20210404 0056.JPG","Backsteinfassade im Ligusterweg in Unterfarrnbach, 2021"
"Datei:Lilienthal Schule 20210404 0096.JPG","Die Otto-Lilienthal-Schule, 2021"
"Datei:Lilienthal Schule 20210404 0097.JPG","Eingangsbereich der Otto-Lilienthal-Schule, 2021"
"Datei:Lilienthal Schule 20210404 0099.JPG","Die Otto-Lilienthal-Schule, 2021"
"Datei:Lilienthalstraße 20210404 0012.JPG","Blick von der Hardstraße in die Lilienthalstraße, 2021"
"Datei:Lindenstr 17 04 2021 1.JPG","Lindenstraße 17, April 2021"
"Datei:Lindenstr 17 04 2021 4.JPG","Eisengitter-Verzierungen an der Lindenstraße 17, April 2021"
"Datei:Lindenstr 17 04 2021 5.JPG","Lindenstraße 17, April 2021"
"Datei:Lindenstr 18 04 2021 1.JPG","Lindenstraße 18, April 2021"
"Datei:Lindenstr 18 04 2021 2.JPG","Lindenstraße 18, April 2021"
"Datei:Lindenstr 22 04 2021 3.JPG","Lindenstraße 22, April 2021"
"Datei:Lindenstr 22 04 2021 5.JPG","Lindenstraße 22, April 2021"
"Datei:Lindenstr 33 04 2021 1.JPG","Neubau in der Lindenstraße 33, April 2021"
"Datei:Lindenstr 41 04 2021 1.JPG","Lindenstraße 41, April 2021"
"Datei:Lindenstr 41 04 2021 2.JPG","Lindenstraße 41, April 2021"
"Datei:Lindenstr 43 04 2021 1.JPG","Lindenstraße 43, April 2021"
"Datei:Lindenstr 43 04 2021 3.JPG","Lindenstraße 43, April 2021"
"Datei:Lindenstr 50 04 2021 1.JPG","Lindenstraße 50, April 2021"
"Datei:Lindenstr 50 04 2021 4.JPG","Lindenstraße 50, April 2021"
"Datei:Lindenstr 9 04 2021 1.JPG","Lindenstraße 9, April 2021"
"Datei:Lindenstr 9 04 2021 2.JPG","Detailansicht der Lindenstraße 9, April 2021"
"Datei:Lindenstr 9 04 2021 3.JPG","Schmiedeeisernes Tor an der Lindenstraße 9, April 2021"
"Datei:Logo Amerigo Trinkhaus 2021.png","Logo: Amerigo Trinkhaus, 2021"
"Datei:Logo Cafe Radesel.png","Logo: Radesel-Café an der Billinganlage, Feb. 2021"
"Datei:Logo Casanova.png","Logo: Casanova Fürth"
"Datei:Logo Frei Luft Galerie Fürth 2021.JPG","Logo: FREI LUFT GALERIE FÜRTH, Juni - September 2021"
"Datei:Logo Fürth im Übermorgen.jpg","Logo: Fürth im Übermorgen, 2018"
"Datei:Logo Milchgaststätte Juli 2021.jpg","Fassadenbild an der ehem. Milchgaststätte - heute Stadtparkcafé, Juli 2021"
"Datei:Logo Soziokultur Fürth.jpg","Logo: Soziokultur Fürth e. V."
"Datei:Logo Zulu.jpg","Logo: Pizza Zulu"
"Datei:Lorbeerkranz 10000.png","Lorbeerkranz für den 10000. Artikel"
"Datei:Luitpold II b.jpg","Luitpold von Bayern aus Pappmaché. Werk von [[Christiane Altzweig]]."
"Datei:Lutz Krutein Frei Luft Galerie Juni 2021 1.jpg","Kunstinstallation im Wiesengrund von Lutz Krutein während der FREI LUFT GALERIE, Juni 2021"
"Datei:Lutz Krutein Frei Luft Galerie Juni 2021 2.jpg","Kunstinstallation im Wiesengrund von Lutz Krutein während der FREI LUFT GALERIE, Juni 2021"
"Datei:Lutz Krutein Frei Luft Galerie Juni 2021 3.jpg","Kunstinstallation im Wiesengrund von Lutz Krutein während der FREI LUFT GALERIE, Juni 2021"
"Datei:Lutz Krutein Juni 2021.jpg","Lutz Krutein, Juni 2021"
"Datei:M Beese Str 20210404 0109.JPG","Bürogebäude in der Melli-Beese-Straße, 2021"
Datei:MIchael.jpg,"Bildnis St. Michael auf einer Holztafel in der Kirche über der Öffnung zum Chor. Das Bild wurde traditionell zum Erntedankfest abgenommen und beim Zug mitgeführt. Inzwischen verzichtet die Kirchengemeinde darauf, da der von Michael besiegte Teufel als dunkelhäutiger Mensch dargestellt wird."
"Datei:MTV Stadeln 1950 Sportanlagen 2021.1.JPG","MTV Stadeln e. V. Sportanlagen, Dez. 2021"
"Datei:MTV Stadeln 1950 Sportanlagen 2021.2.JPG","MTV Stadeln e. V. Sportanlagen, im Hintergrund das ehem. Stellwerk vom [[Bahnhof Vach]], Dez. 2021"
"Datei:MTV Stadeln Timberwolves 2021.JPG","Graffiti der [[Franken Timberwolves]] American Football Team beim MTV Stadeln e. V. beheimatet im Dez. 2021"
"Datei:MTV Stadeln Timberwolves2.JPG","Sportgelände der [[Franken Timberwolves]] American Football Team an der [[Herboldshofer Straße]] im Dez. 2021"
"Datei:Mahnmal Sinti Enthüllung Mai 2021 1.jpg","Enthüllung des Mahnmals zum Gedenken an die von den Nationalsozialisten ermordeten Fürther Sinti am 8. Mai 2021 am Löwenplatz"
"Datei:Mahnmal Sinti Enthüllung Mai 2021 10.jpg","Enthüllung des Mahnmals zum Gedenken an die von den Nationalsozialisten ermordeten Fürther Sinti am 8. Mai 2021 mit dem Künstler und Steinmetz Peter Stutzmann und seiner Schwester Angela Stutzmann-Häuser"
"Datei:Mahnmal Sinti Enthüllung Mai 2021 11.jpg","Mahnmal zum Gedenken an die Fürther Sinti am Löwenplatz, Mai 2021"
"Datei:Mahnmal Sinti Enthüllung Mai 2021 2.jpg","Mahnmal zum Gedenken an die Fürther Sinti am Löwenplatz kurz vor der Enthüllung, Mai 2021"
"Datei:Mahnmal Sinti Enthüllung Mai 2021 3.jpg","Enthüllung des Mahnmals zum Gedenken an die von den Nationalsozialisten ermordeten Fürther Sinti am 8. Mai 2021 am Löwenplatz"
"Datei:Mahnmal Sinti Enthüllung Mai 2021 4.jpg","Enthüllung des Mahnmals zum Gedenken an die von den Nationalsozialisten ermordeten Fürther Sinti am 8. Mai 2021 mit OB Dr. Thomas Jung und Erich Schneeberger, Vorsitzender des Verbands Deutscher Sinti und Roma, Landesverband Bayern"
"Datei:Mahnmal Sinti Enthüllung Mai 2021 5.jpg","Enthüllung des Mahnmals zum Gedenken an die von den Nationalsozialisten ermordeten Fürther Sinti am 8. Mai 2021 mit dem Vorsitzenden des Deutschen Sinti und Roma Verbandes Erich Schneeberger, Landesverband Bayern"
"Datei:Mahnmal Sinti Enthüllung Mai 2021 6.jpg","Enthüllung des Mahnmals zum Gedenken an die von den Nationalsozialisten ermordeten Fürther Sinti am 8. Mai 2021 mit dem Vorsitzendes des Deutschen Sinti und Roma Verbandes Erich Schneeberger (LV Bayern) und dem Oberbürgermeister Dr. Thomas Jung sowie dem Künstler und Steinmetz Peter Stutzmann"
"Datei:Mahnmal Sinti Enthüllung Mai 2021 7.jpg","Enthüllung des Mahnmals zum Gedenken an die von den Nationalsozialisten ermordeten Fürther Sinti am 8. Mai 2021 mit dem Vorsitzenden des Deutschen Sinti und Roma Erich Schneeberger, Landesverband Bayern (mitte)"
"Datei:Mahnmal Sinti Enthüllung Mai 2021 8.jpg","Enthüllung des Mahnmals zum Gedenken an die von den Nationalsozialisten ermordeten Fürther Sinti am 8. Mai 2021 mit Oberbürgermeister Dr. Thomas Jung und Vorsitzender des Verbands der Deutscher Sinti und Roma Landes Verband Bayern - Erich Schneeberger"
"Datei:Mahnmal Sinti Enthüllung Mai 2021 9.jpg","Enthüllung des Mahnmals zum Gedenken an die von den Nationalsozialisten ermordeten Fürther Sinti am 8. Mai 2021 mit dem Vorsitzenden des Verbands der Deutschen Sinti und Roma - Landesverband Bayern - Erich Schneeberger"
"Datei:Main Donau Kanal Brücken Mrz 2021.jpg","Blick vom Gewerbegebiet Mainstraße/Aischweg nach Süden in Richtung Atzenhof am Main-Donau-Kanal, Mrz. 2021"
"Datei:Main-Donau-Kanal Aug 2021 1.jpg","Blick über den Main-Donau-Kanal, im Vordergrund die Händelstraße mit der Wohnbebauung und dem Hochhaus Händelstraße 2, im Hintergrund Eschenau mit TV 1860 Fürth, Aug. 2021"
"Datei:Main-Donau-Kanal Jan 2021 1.jpg","Blick über den Main-Donau-Kanal, Jan 2021"
"Datei:Main-Donau-Kanal Jan 2021 2.jpg","Blick über den Main-Donau-Kanal, Jan 2021"
"Datei:Marienstatue Zennholz.jpg","Marienstatue am Fränkischen Marienweg im Zennholz"
"Datei:Marktplatz PFC.jpg","Marktplatz-Projekt, 2021"
"Datei:Martin Rassau MS 11.jpg","Martin Rassau, Mrz 2021"
"Datei:Martin Rassau MS 12.jpg","Martin Rassau, Mrz 2021"
"Datei:Martin Rassau MS 13.jpg","Martin Rassau, Mrz 2021"
"Datei:Masekenpflicht Mrz 2021.JPG","Neuregelung der Maskenpflicht im Stadtgebiet mit Stand vom 8. März 2021"
"Datei:Maskenmode Covid 19 Mrz 2021.jpg","Masken gegen COVID-19 Infektionen in ""stylischen"" Comic-Design, Mrz. 2021"
