,Beschreibung
"Datei:NL-FW 09 KP 702 Georg Mehl Trachtenverein 2005.jpg","Trachtenumzug zum 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 707 Georg Mehl Trachtenverein 2005.jpg","Die gesperrte Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 713 Georg Mehl Trachtenverein 2005.jpg","Oberbürgermeister Dr. Thomas Jung beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 703 Georg Mehl Trachtenverein 2005.jpg","Trachtenumzug zum 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 708 Georg Mehl Trachtenverein 2005.jpg","Die gesperrte Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 714 Georg Mehl Trachtenverein 2005.jpg","Go-Kart-Rennen auf der gesperrten Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 704 Georg Mehl Kriegerdenkmal 2005.jpg","Gedenken an die Gefallenen beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 710 Georg Mehl Trachtenverein 2005.jpg","Festgottesdienst beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 715 Georg Mehl Trachtenverein 2005.jpg","Die gesperrte Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 705 Georg Mehl Trachtenverein 2005.jpg","Gedenken an die Gefallenen beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 711 Georg Mehl Trachtenverein 2005.jpg","Festgottesdienst beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 706 Georg Mehl Trachtenverein 2005.jpg","Abmarsch der Vereine beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 606 Fritz Fleischmann Stadeln 2005.jpg","Todesanzeige vom Metzgermeister Fritz Fleischmann aus Stadeln, März 2005"
"Datei:NL-FW 09 KP 701 Georg Mehl Trachtenverein 2005.jpg","Flyer zum 40-jährigen Gründungsfest des Heimat- und Trachtenvereins Stadeln, 2005"
"Datei:NL-FW 09 KP 659 Todesanzeige Georg Kleinlein 2004.jpg","Todesanzeige von Georg Kleinlein, Sohn von [[Thomas Kleinlein]] Stadeln vom Juli 2004"
"Datei:Gospelsingers 20040523.jpg","Auftritt der Stadelner Gospelsingers in der [[Kirche ""Heiligste Dreifaltigkeit""]] 2004"
"Datei:NL-FW 09 KP 570.1 Theodor Vogel 2004.JPG","Todesanzeige vom ehem. Pfarrer [[Theodor Vogel]], Stadeln, Jan. 2004"
"Datei:NL-FW 09 KP 570.2 Theodor Vogel 2004.JPG","Dankesanzeige zur Beerdigung des ehem. Pfarrer [[Theodor Vogel]], Stadeln, von seiner Frau Gertrud, Jan. 2004"
"Datei:NL-FW 09 KP 380 Wilhelm Jäger Traueranzeige Vereinskartell 2003.jpg","Traueranzeige vom [[Vereinskartell Stadeln]] für [[Wilhelm Jäger]] Nov. [[2003]]"
"Datei:NL-FW 09 KP 380 Wilhelm Jäger Traueranzeige 2003.jpg","Traueranzeige für Wilhelm Jäger Nov. [[2003]]"
"Datei:Gospelsingers 20030518 0004.JPG","Der erste Auftritt der Stadelner Gospelsingers in der Christuskirche 2003"
"Datei:Solarberg 01 2003.JPG","Hochwasser an der [[Regnitz]] im Januar 2003; im Hintergrund der Solarberg noch ohne Solaranlage"
"Datei:NL-FW 09 KP 323 Blick auf Stadeln 2003.jpg","Blick vom Atzenhofer [[Solarberg]] auf [[Stadeln]], im Vordergrund die [[Stadelner Straße]] mit der [[1960]] gepflanzten Pappelallee, mit [[Stadelner Brücke]] und [[Regnitz]]. 2 Kirchtürme im Hintergrund und die ehemaligen 3 roten Silotürme der Firma [[BIG]], 2003"
Datei:Friedhof9.jpeg,"Blick vom Haupteingang zur Leichenhalle, 2002 - <br/>Rasenfläche mit Standkreuz davor war Standort der ehem. Leichenhalle (Abriss 1972)"
"Datei:NL-FW 09 KP 717 Georg Mehl Diamant Konfi.jpg","Diamantene Konfirmation 2002 in der [[Christuskirche]] Stadeln mit den Pfarrern [[Gerhard Nemec]], links, und [[Theodor Vogel]]."
"Datei:NL-FW 09 KP 716 Georg Mehl Pfr Vogel.jpg","Diamantene Konfirmation 2002 in der [[Christuskirche]] Stadeln mit dem ehemaligen Pfarrer [[Theodor Vogel]]"
"Datei:Main-Donau-Kanal Trogbrücke Zenngrund.jpeg","2001: Blick vom [[Main-Donau-Kanal]] auf der [[Trogbrücke]] [[Kanalbrücke Zenn]]. Rechts Teil des [[Solarberg]]s, voraus [[Stadelner Straße]] im Hintergrund Stadeln."
"Datei:NL-FW 04 1561 KP Schaack Stadelner Brücke 2000.jpg","Sanierung der Stadelner Brücke, Oktober 2000."
"Datei:NL-FW 09 KP 390 Stadelner Kichweih 2000.3.jpg","der Stadelner Kirchweihzug aus der [[Gebrüder-Grimm-Straße]] kommend im August [[2000]]"
"Datei:NL-FW 09 KP 390 Stadelner Kirchweih 2000.4.jpg","der Stadelner Kirchweihzug aus der [[Gebrüder-Grimm-Straße]] kommend im August [[2000]]"
"Datei:NL-FW 09 KP 390 Stadelner Kirchweih 2000.5.jpg","der Stadelner Kirchweihzug aus der [[Gebrüder-Grimm-Straße]] kommend im August [[2000]]"
"Datei:NL-FW 09 KP 390 Stadelner Kirchweih 2000.1.jpg","der Stadelner Kirchweihzug aus der [[Gebrüder-Grimm-Straße]] kommend im August [[2000]]"
"Datei:NL-FW 09 KP 390 Stadelner Kirchweih 2000.6.jpg","der Stadelner Kirchweihzug aus der [[Gebrüder-Grimm-Straße]] kommend, hinter der Kapelle der [[Heimat- und Trachtenverein Stadeln e. V.]], im August [[2000]]"
"Datei:NL-FW 09 KP 390 Stadelner Kirchweih 2000.2.jpg","der Stadelner Kirchweihzug aus der [[Gebrüder-Grimm-Straße]] kommend im August [[2000]]"
"Datei:NL-FW 09 KP 390 Stadelner Kirchweih 2000.7.jpg","der Stadelner Kirchweihzug aus der [[Gebrüder-Grimm-Straße]] kommend im August [[2000]]"
"Datei:Festschrift TV Stadeln 50 Jahre.pdf","TV Stadeln 1950e.V. Ein Verein wird 50

Festschrift zum 50. Jahr des Bestehens"
"Datei:NL-FW 09 KP 734 Georg Mehl Stadeln Metzgerei.jpg","Die Ecke Herboldshofer Straße und [[Stadelner Hauptstraße]] in Stadeln, Datum unklar, etwa 2000"
"Datei:NL-FW 09 KP 536 Schule Stadeln 1999.7.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], der Altbau von 1939 ist schon abgeräumt, der Anbau von 1959 steht noch..., Oktober 1999"
"Datei:NL-FW 09 KP 534 Schule Stadeln 1999.7.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], das alte Schulgebäude von 1939 ist schon abgeräumt, der demolierte Anbau mit Wandmosaik von 1959 steht noch, Blick vom Regnitz Fußweg, Oktober 1999"
"Datei:NL-FW 09 KP 532 Schule Stadeln 1999.5.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], der Nordgiebel der Turnhalle steht noch, Oktober 1999"
"Datei:NL-FW 09 KP 533 Schule Stadeln 1999.6.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], der Altbau von 1939 ist schon abgeräumt, der Anbau von 1959 steht noch, dahinter der Fußweg an der Regnitz, Oktober 1999"
"Datei:NL-FW 04 1329 KP Schaack Solarberg 9. Juli 1999.jpg","Blick über die Stadelner Panzerstraße zur ehem. Mülldeponie mit Abschluss- und Abdichtarbeiten mit Textilflies und 2,5 m dicken Langenzenner Lehm im Juli 1999"
"Datei:NL-FW 04 1067 KP Schaack Wasserrad 12.8.1999.jpg","Beschreibung für das Stadelner Wasserrad, August 1999"
"Datei:NL-FW 04 1066 KP Schaack Wasserrad 12.8.1999.jpg","Das Stadelner Wasserrad, August 1999"
"Datei:NL-FW 04 1068 KP Schaack Wasserrad 12.8.1999.jpg","Das Stadelner Wasserrad, August 1999"
"Datei:NL-FW 04 1069 KP Schaack Wasserrad 12.8.1999.jpg","Das Stadelner Wasserrad, August 1999"
"Datei:NL-FW 04 1070 KP Schaack Wasserrad 12.8.1999.jpg","Das Stadelner Wasserrad, August 1999"
"Datei:NL-FW 09 KP 530 Schule Stadeln 1999.3.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], Verbindungsbau schon weg, Turnhalle halb abgetragen, vorne entstehen schon die neuen Gebäude, August 1999"
"Datei:Schule Stadeln 21.jpeg","August 1999 - die Schule wird abgerissen. Ansicht vom Fußweg an der Regnitz aus."
"Datei:NL-FW 09 KP 531 Schule Stadeln 1999.4.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], Rest der Turnhalle, vorne entstehen schon die neuen Gebäude, August 1999"
"Datei:Schule Stadeln 23.jpeg","August 1999 - Abriss der Schule und der Turnhalle an der [[Karl-Hauptmannl-Straße]]."
"Datei:NL-FW 09 KP 529 Schule Stadeln 1999.2.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], Verbindungsbau weg, Kontur der Doppelbögen ehem.  Zugang von der Vorhalle zum Schulhaus, Turnhalle halb abgetragen. Vorne entstehen schon die neuen Gebäude, August 1999"
"Datei:NL-FW 04 1328 KP Schaack Wasserrad 9. Juli 1999.jpg","[[Stadelner Wasserrad]] im Juli 1999"
"Datei:NL-FW 04 1332 KP Schaack Büchel 9. Juli 1999.jpg","Kälberaufzucht Landwirtschaft Lohbauer in Stadeln im Juli 1999"
"Datei:Schule Stadeln 24.jpeg","Juli 1999 - Abriss der Schule und des Verbindungsbaues zur Turnhalle an der [[Karl-Hauptmannl-Straße]]."
"Datei:NL-FW 09 KP 528 Schule Stadeln 1999.1.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], Verbindungsbau mit aufgerissenen Asservatenraum im Dach, das Uhrentürmchen wurde gerettet und steht heute im Schulzentrum Hans-Sachs-Straße, die Treppe führte in den früheren Luftschutzraum unter der Turnhalle, Juli 1999"
"Datei:NL-FW 09 KP 510 Wasserrad Stadeln 1999.2.jpg","das Stadelner Wasserrad Fest rechts mit LKW der [[Dornbräu]] Vach, am 5. Juni 1999"
"Datei:NL-FW 09 KP 513 Wasserrad Stadeln 1999.5.jpg","rege Beteiligung am Stadelner Wasserrad Fest am 5. Juni 1999"
"Datei:NL-FW 09 KP 511 Wasserrad Stadeln 1999.3.jpg","das Stadelner Wasserrad Fest mit Tanzvorführung vom [[Heimat- und Trachtenverein Stadeln e. V.]] am 5. Juni 1999"
"Datei:NL-FW 09 KP 512 Wasserrad Stadeln 1999.4.jpg","das Stadelner Wasserrad Fest mit Tanzvorführung vom [[Heimat- und Trachtenverein Stadeln e. V.]] am 5. Juni 1999"
"Datei:NL-FW 09 KP 509 Wasserrad Stadeln 1999.1.jpg","das Stadelner Wasserrad Fest am 5. Juni 1999"
"Datei:Schule Stadeln 20.jpeg","Juni 1999 - die Schule wird abgerissen. Hier der Anbau von 1959 an der [[Karl-Hauptmannl-Straße]]"
"Datei:Schule Stadeln 25.jpeg","Juni 1999 - Abriss der Schule vom Fußweg an der Regnitz aus."
"Datei:Schule Stadeln 22.jpeg","Juni 1999 - die Schule und die Turnhalle werden abgerissen. Ansicht von der [[Karl-Hauptmannl-Straße]] aus."
"Datei:Alte Schule Stadeln 1999.jpg","Das alte Schulhaus in [[Stadeln]]."
"Datei:NL-FW 09 KP 390 Solarberg 1999.jpg","Sanierung des [[Solarberg]] vom [[Wiesengrund]] aus mit der [[Panzerstraße]] und der [[Stadelner Brücke]], Aufnahme [[1999]]"
"Datei:Alte Schule Stadeln Turnhalle.jpg","Turnhalle der alten Schule in [[Stadeln]]."
"Datei:NL-FW 09 KP 390 Bahnbrücke Theodor-Heuss-Straße 1999.jpg","Aufnahme von der Bahnbrücke Theodor-Heuss-Straße, Gleis Richtung [[Bahnhof Vach]] [[1999]] mit den abgerissenen Gebäude der Firmen [[MEKRA Lang]], [[BIG]] mit den roten Silos für das Kunststoff Granulat. Heute stehen hier neue Wohn- und Gewerbebauten mit Parkhaus"
"Datei:NL-FW 09 KP 514 Alexander der Große 1999.jpg","neue Pizzeria ""La Sila"" jetziges Restaurant [[Alexander der Große]] 1999"
"Datei:NL-FW 09 KP 390 Hochwasser Stadeln 1999.1.jpg","[[Hochwasser]] unterhalb vom [[Fischerberg]] an der [[Panzerstraße]] in [[Stadeln]], links das alte Bauernhaus der Familie Schrems [[Romminggasse 9]], daneben der Neubau von [[1964]] Haus Nr. 9 a, Aufnahme [[1999]]"
"Datei:NL-FW 09 KP 390 Hochwasser Stadeln 1999.2.jpg","[[Hochwasser]] unterhalb vom [[Fischerberg]] an der [[Panzerstraße]] in [[Stadeln]], im Hintergrund der Stadtteil [[Vach]], Aufnahme [[1999]]"
"Datei:NL-FW 09 KP 390 Hochwasser Stadeln 1999.3.jpg","[[Hochwasser]] unterhalb vom [[Fischerberg]] an der [[Panzerstraße]] in [[Stadeln]], Blickrichtung Norden Richtung [[Mannhof]], Aufnahme [[1999]]"
"Datei:NL-FW 09 KP 495 Hochwasser Stadeln 1998.1.jpg","[[Hochwasser]] unterhalb vom [[Fischerberg]] an der [[Panzerstraße]] in [[Stadeln]] im November 1998"
"Datei:NL-FW 09 KP 496 Hochwasser Stadeln 1998.2.jpg","[[Hochwasser]] unterhalb vom [[Fischerberg]] an der [[Panzerstraße]] in [[Stadeln]] im November 1998"
"Datei:NL-FW 09 KP 503 Grundschule Stadeln Stadtzeitung 1998.pdf","Bericht der [[StadtZeitung Fürth]] über die Einweihung Schulzentrums Hans-Sachs-Straße, November 1998"
"Datei:NL-FW 09 KP 497 Hochwasser Stadeln 1998.3.jpg","[[Hochwasser]] unterhalb vom [[Fischerberg]] an der [[Panzerstraße]] in [[Stadeln]] im November 1998"
"Datei:NL-FW 09 KP 487 FFW Stadeln 1998.13.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit Spielmannzug des Patenvereins der FFW Überlingen am Bodensee, 27. September 1998. Im Hintergrund Neubau vom künftigen Restaurant [[Alexander der Große]]."
"Datei:NL-FW 09 KP 494 FFW Stadeln 1998.18.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit der Jugendfeuerwehr der Stadt Fürth, 27. September 1998"
"Datei:NL-FW 09 KP 483 FFW Stadeln 1998.9.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit der eigenen alten Motorspritze ""Magirus Trossingen"" von 1928, 27. September 1998"
"Datei:NL-FW 09 KP 488 FFW Stadeln 1998.14.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit dem alten ""Magirus"" Feuerwehrauto [[Freiwillige Feuerwehr Fürth-Vach]], 27. September 1998"
"Datei:NL-FW 09 KP 484 FFW Stadeln 1998.10.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit 2 PS und FFW Veteran Andreas Feiertag (60 Jahre Mitglied), 27. September 1998"
"Datei:NL-FW 09 KP 489 FFW Stadeln 1998.15.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit Mitglieder der FFW Stadeln (2. vorne rechts Werner Büchel), 27. September 1998"
"Datei:NL-FW 09 KP 480 FFW Stadeln 1998.6.jpg","125jähriges Gründungsfest der FFW Stadeln. Totenehrung am Stadelner Kriegerdenkmal mit der FFW Überlingen, 27. September 1998"
"Datei:NL-FW 09 KP 485 FFW Stadeln 1998.11.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit Schlauchwagen der FFW Eltersdorf, 27. September 1998"
"Datei:NL-FW 09 KP 490 FFW Stadeln 1998.16.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit Mitglieder der FFW Stadeln, 27. September 1998"
"Datei:NL-FW 09 KP 481 FFW Stadeln 1998.7.jpg","125jähriges Gründungsfest der FFW Stadeln. Spitze des Festzuges vlnr. mit [[Günter Brand]], [[Thomas Jung]], OB [[Wilhelm Wenning]], etwas verdeckt [[Wilhelm Jäger]] und 1. Vorsitzende der FFW Klaus Ulrich in der [[Stadelner Hauptstraße]], 27. September 1998"
"Datei:NL-FW 09 KP 486 FFW Stadeln 1998.12.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit [[Freiwillige Feuerwehr Mannhof]] unter Kommandant Richard Mehl, 27. September 1998"
"Datei:NL-FW 09 KP 493 FFW Stadeln 1998.17.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit den zwei Kommandanten-Söhnen Thomas (re.) und Christoph Ulrich, 27. September 1998"
"Datei:NL-FW 09 KP 482 FFW Stadeln 1998.8.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]], 27. September 1998"
"Datei:NL-FW 09 KP 477 FFW Stadeln 1998.4.jpg","125jähriges Gründungsfest der FFW Stadeln. Vorführung der FFW Stadeln im Schulhof der ehem. [[Gemeinschaftsschule Stadeln]], September 1998"
"Datei:NL-FW 09 KP 478 FFW Stadeln 1998.5.jpg","125jähriges Gründungsfest der FFW Stadeln. Vorführung der Jugend Feuerwehr im Schulhof der ehem. [[Gemeinschaftsschule Stadeln]], September 1998"
"Datei:NL-FW 09 KP 474 FFW Stadeln 1998.1..jpg","125jähriges Gründungsfest der FFW Stadeln. Vorführung der Jugend Feuerwehr im Schulhof (rechts die Turnhalle) der ehem. [[Gemeinschaftsschule Stadeln]], September 1998"
"Datei:NL-FW 09 KP 475 FFW Stadeln 1998.2.jpg","125jähriges Gründungsfest der FFW Stadeln. Vorführung der Jugend Feuerwehr im Schulhof der ehem. [[Gemeinschaftsschule Stadeln]], September 1998"
"Datei:NL-FW 09 KP 476 FFW Stadeln 1998.3.jpg","125jähriges Gründungsfest der FFW Stadeln. Vorführung der Jugend Feuerwehr im Schulhof der ehem. [[Gemeinschaftsschule Stadeln]], September 1998"
"Datei:NL-FW 09 KP 438 Fahne der FFW Stadeln.JPG","Fahne der Freiwilligen Feuerwehr Fürth-Stadeln Vor- und Rückseite, Fahnenweihe zum 125-jährigen Gründungsfest vom 25.-27. September 1998"
"Datei:NL-FW 04 1351 KP Schaack Regnitztalbrücke 10.4.1998.jpg","früherer Anblick der [[Regnitztalbrücke]] noch ohne Betonvorbau der S-Bahn Brücke und [[Bremerstaller Brücke]] für Fußgänger und Radler im April 1998"
"Datei:NL-FW 04 1350 KP Schaack Regnitztalbrücke 10.4.1998.jpg","Blick unter der [[Regnitztalbrücke]] Richtung Fürth im April 1998"
"Datei:NL-FW 09 KP 455 BIG Brand 1998.5.jpg","Rauchwolke über Stadeln von [[Mannhof]] aus von der brennenden Werkhalle der Firma BIG in Stadeln, April 1998. Bildmitte der Kirchturm der [[Kirche ""Heiligste Dreifaltigkeit""]]."
"Datei:NL-FW 09 KP 454 BIG Brand 1998.4.jpg","Rauchwolke über Stadeln von [[Mannhof]] aus von der brennenden Werkhalle der Firma BIG in Stadeln, April 1998"
"Datei:NL-FW 09 KP 452 BIG Brand 1998.1.jpg","abgebrannte Werkhalle der Firma BIG in Stadeln, April 1998"
"Datei:NL-FW 09 KP 453 BIG Brand 1998.2.jpg","abgebrannte Werkhalle der Firma BIG in Stadeln, April 1998"
"Datei:NL-FW 09 KP 456 BIG Brand 1998.3.jpg","abgebrannte Werkhalle der Firma BIG in Stadeln, April 1998"
"Datei:Diakoniestation Stadeln.jpg","Spende an die Stadelner Diakonie-Station, 6. Februar 1998"
"Datei:Bahnhof Vach 54.jpg","1998:  Bahnhof Vach"
"Datei:Bahnhof Vach 36.jpg","[[1998]]: Das große Lagerhaus der [[Kunstmühle Vach]] am Bahnübergang nach Steinach und Bahnhof Vach wird abgerissen. Blick auf den Giebel vom Bahnübergang aus."
"Datei:Bahnhof Vach 60.jpg","1998:  das gleiche Bild an der Ausfahrtseite des Bahnhofs Vach Richtung Bamberg mit Stellwerk 2 und Bahnübergang nach [[Herboldshof]]"
"Datei:Fabrikanten Villa 1998.3.pdf","21 Fotos der alten Fabrikanten Villa erbaut 1910, saniert 1998 und abgerissen 2020.  Alle Aufnahmen von 1998 bei den gründlichen Renovierungsarbeiten."
"Datei:NL-FW 09 KP 501 Grundschule Stadeln 1998.2.jpg","Neubau des Schulzentrums Hans-Sachs-Straße, rechts das [[Hallenbad Stadeln]], 1998"
"Datei:125 Jahre Freiwillige Feuerwehr Fürth-Stadeln (Broschüre).jpg","Broschüre ''125 Jahre Freiwillige Feuerwehr Fürth-Stadeln'' - Titelseite"
"Datei:NL-FW 09 KP 464 Storch 1998.jpg","der Vacher Storch auf dem Heusilo beim Landwirt Werner Büchel [[Stadelner Hauptstraße 67]] 1998."
"Datei:Bahnhof Vach 55.jpg","1998:  Bahnhof Vach - Details der ehemaligen Bahnsteigüberdachung"
"Datei:Bahnhof Vach 37.jpg","[[1998]]: Das große Lagerhaus der [[Kunstmühle Vach]] am Bahnübergang nach Steinach und Bahnhof Vach wird abgerissen. Blick auf die alte Firmenbeschriftung vom Stellwerk 1 aus."
"Datei:Bahnhof Vach 59.jpg","1998: Rückbauarbeiten am Bahnhof Vach (Entfernung aller obsolet gewordenen Rangiergleise)"
"Datei:NL-FW 09 KP 502 Grundschule Stadeln 1998.3.jpg","Neubau des Schulzentrums Hans-Sachs-Straße, 1998"
"Datei:Bahnhof Vach 33.jpg","[[1998]]: Das große Lagerhaus der [[Kunstmühle Vach]] am Bahnübergang nach Steinach und Bahnhof Vach vor dem Abriss. Blick von der Steinacher Seite. Links das Stellwerk 1, dazwischen die Lagerhalle der Firma [[BIG]]."
"Datei:Bahnhof Vach 56.jpg","1998:  neue Masten und moderne Lichtssignale ersetzen die restlichen alten Formsignale am Bahnhof Vach"
"Datei:Bahnhof Vach 52.jpg","1998:  Blick zum Bahnhof Vach und zur Firma Faurecia. Der Güterschuppen am Bahnhof ist verschwunden, aber die Telefonzelle in neuer Postfarbe Magenta ist noch da."
"Datei:Bahnhof Vach 34.jpg","1998: Das große Lagerhaus der [[Kunstmühle Vach]] am Bahnübergang nach Steinach und Bahnhof Vach wird abgerissen. Blick vom Bahnübergang aus."
"Datei:Bahnhof Vach 57.jpg","1998:  die Tage sind gezählt für das alte Einfahrsignal und Formvorsignal vor dem Bahnhof Vach, die neuen Lichtsignale sind schon aufgestellt. Links das große Lagerhaus der Firma [[BIG]], heute [[Uvex]]."
"Datei:Fabrikanten Villa 1998.1.jpg","die 2020 abgerissene Fabrikanten Villa 1998 der Firma [[Leistritz AG|Leistritz]] am [[Bahnhof Vach]] mit demontierten alten Vorsignal"
"Datei:Bahnhof Vach 53.jpg","1998:  Bahnhof Vach mit Bahnsteigunterführung"
"Datei:Bahnhof Vach 35.jpg","1998: Das große Lagerhaus der [[Kunstmühle Vach]] am Bahnübergang nach Steinach und Bahnhof Vach wird abgerissen. Blick auf den Wohnungsbereich von der Laderampe aus."
"Datei:Bahnhof Vach 58.jpg","1998:  die Tage sind gezählt für das alte Einfahrsignal und Formvorsignal vor dem Bahnhof Vach, die neuen Lichtsignale sind schon aufgestellt, aber mit einem weißen Kreuz noch auf ""nicht aktiv - ungültig"" gestellt. Links das große Lagerhaus der Firma [[BIG]], heute [[Uvex]] und die ehemalige Traglufthalle für das abgebrannte Betriebsgebäude."
"Datei:Fabrikanten Villa 1998.2.jpg","Werksansicht Firma [[Leistritz]] und alte Fabrikanten Villa von 1910, aufgenommen 1998."
"Datei:NL-FW 09 KP 500 Grundschule Stadeln 1998.1.jpg","Neubau des Schulzentrums Hans-Sachs-Straße, 1998"
"Datei:Osterbrunnen Stadeln 1997.jpg","zu Ostern 1997 geschmückter [[Stadelner Bürgerbrunnen]] am [[Friedhof Stadeln]]"
"Datei:Werbung Fahrschule Lechner 1996.jpg","Werbung der [[Fahrschule Lechner]] von 1996"
"Datei:NL-FW 09 KP 050 Georg Mehl Stahls-Haus.jpg","Das neue Stahls-Haus (Ziener) im Jahr 1996"
"Datei:NL-FW 09 KP 467 Panorama Stadeln 1996.2.jpg","Blick vom [[Wiesengrund]] auf Gebäude Partie unterhalb der [[Romminggasse]] und [[Fischerberg]] mit Fuß- und Radweg - links die Pappel Alle an der [[Stadelner Straße]] (Panzerstraße), 1996"
"Datei:NL-FW 09 KP 457 Christuskirche 1996.jpg","Blick auf die Stadelner [[Christuskirche]], 1996"
"Datei:Günter Brand 1996.jpg","Grußwort von Bürgermeister [[Günter Brand]] in der Festschrift ""700 Jahre Stadeln"" 1996"
"Datei:Gmöhling 1996.jpg","Werbung der Firma [[Gmöhling]] 1996"
"Datei:TV 1950 Stadeln FN 7.3.1992.jpg","Einladung zur Jahreshauptversammlung 1992 ""Turnverein Stadeln 1950"" jetzt fusioniert [[MTV Stadeln e. V.]] in der FN vom 7./8. März 1992"
"Datei:NL-FW 09 KP 051 Georg Mehl Stahls-Haus.jpg","Das neue Stahls-Haus (Ziener) im Jahr 1996"
"Datei:Werbung MEKRA Lang 1996.jpg","Werbung [[MEKRA Lang]] 1996"
"Datei:Wilhelm Jäger 1996.jpg","Grußwort vom Vorsitzenden des [[Vereinskartell Stadeln]] [[Wilhelm Jäger]] in der Festschrift ""700 Jahre Stadeln"" 1996"
"Datei:Waldschänke 1996.jpg","Werbung vom Gasthaus [[Waldschänke]] 1996"
"Datei:Werbung Dynamit-Nobel 1996.jpg","Werbung der Firma [[Dynamit-Nobel]] 1996"
"Datei:NL-FW 09 KP 542 Stadelner Hauptstraße 67 1980.jpg","Anwesen der Familie Werner Büchel 1996"
"Datei:FSV Gaststätte 1996.jpg","Werbung der Gaststätte [[FSV Stadeln]] 1996"
"Datei:Werbung BIG 1996.jpg","Werbung der Firma [[BIG]] 1996"
"Datei:NL-FW 09 KP 048 Georg Mehl Büchels-Egelseer Hof.jpg","Der neue Büchels-Egelseer Hof, 1996"
"Datei:Werbung Goldener Engel 1996.jpg","Werbung der Gaststätte [[Goldener Engel (Stadeln)]] 1996"
"Datei:NL-FW 09 KP 317 Kirchenchor Stadeln 1996.jpg","der [[Stadelner Kirchenchor]] vor dem Pfarrhaus zur 700 Jahr Feier von Stadeln [[1996]]"
"Datei:Sportgaststätte TV 1950.jpg","Werbung der Sportgaststätte ""Turnverein Stadeln 1950"" jetzt fusioniert [[MTV Stadeln e. V.]] von 1996"
"Datei:NL-FW 09 KP 049 Georg Mehl Büchels-Egelseer Hof.jpg","Der neue Büchels-Egelseer Hof, 1996"
"Datei:Werbung Leistritz 1996.jpg","Werbung der ehemaligen Firma [[Leistritz]] 1996"
"Datei:GV Stadeln Konzert 1996.jpg","Konzert in der [[Kirche ""Heiligste Dreifaltigkeit""]] in Stadeln 1996"
"Datei:NL-FW 09 KP 466 Panorama Stadeln 1996.1.jpg","Blick vom [[Wiesengrund]] auf Stadeln [[Am Regnitzhang]] - links die landwirtschaftlichen Gebäude Schrems [[Romminggasse 9]] und Lohbauer [[Stadelner Hauptstraße 67]] mit Silo, Bildmitte Turm der [[Christuskirche]], 1996"
