,Beschreibung
"Datei:AK Nürnberber Straße gel 1918.jpg","Blick in die Nürnberger Straße von West nach Ost - links im Bild das Gebäude Nürnberger Straße 27 mit dem markanten Zwiebelturm, gel. 1918"
"Datei:AK Nathanstift gel 1918.jpg","Kolorierte Ansichtskarte vom Nathanstift, gel. 1918"
"Datei:AK Ostbahnhof gel 1917.jpg","Ansichtskarte des ehem. Ostbahnhof an der Hornschuchpromenade, gel. 1917"
"Datei:AK König-Ludwig-Quelle 1916.png","Historische Ansichtskarte von 1916 der [[König-Ludwig-Quelle I]] in der [[Kurgartenstraße 47]]"
"Datei:AK Stadtpark gel 1915.jpg","Alte Ansichtskarte vom Stadtpark, gel. 1915"
"Datei:König Ludwig Quelle Milchwirtschaft gel 1915.jpg","Wandelhalle mit Milchwirtschaft an der König-Ludwig-Quelle, gel. 1915"
"Datei:Ludwigsbahnhof gel 1915.jpg","Die Haltestelle Fürth-Ost der ehem. Ludwigseisenbahn, 1922 abgerissen, gel. 1915"
"Datei:Krautheimerkrippe 1914.jpg","Ansichtskarte mit Widmung zum Arbeitsplatz in der Krautheimer-Krippe, gel. 7. Juli 1914"
"Datei:AK König Ludwig Quelle.jpg","Ansichtskarte der [[König-Ludwig-Quelle I]], gel. 1914"
"Datei:AK Kurgarten König Ludwig Bad gel 1914.jpg","Alte Ansichtskarte zum Kurgarten König Ludwig Bad, gel. 1914"
"Datei:AK Hornschuchpromenade gel 1913 nach Cuba.jpg","Ansichtskarte der Hornschuchpromenade nach Cuba, gel. 1913"
"Datei:AK Hopfenpflückerin Brunnen gel 1912.jpg","Ehem. Hopfenpflückerinbrunnen in der Rudolf-Breitscheid-Straße 35, gel. 1907"
"Datei:König Prinz Ludwig v Bayern 1911.jpg","Alte Ansichtkarte über den Besuch seiner Könglichen Hochheit Prinz Ludwig von Bayern bei der König-Ludwig-Quelle in Fürth, 1911"
"Datei:AK Hornschuchpromenade gel 1910.jpg","Wittelsbacher Anlage, im Hintergrund die Hornschuchpromenade 1 - 4, gel. 1910"
"Datei:Hornschuchpromenade 1-4 ungel.jpg","Wittelsbacher Anlage mit der Wittelsbacherbank, im Hintergrund die Hornschuchpromenade 1 - 4, ca. 1910"
"Datei:AK Hornschuchpromenade 1 - 4 ungl.jpg","Wittelsbacher Anlage, im Hintergrund die Hornschuchpromenade 1 - 4, ungel. ca 1910"
"Datei:Feuerwehr Fürth Gaststätte Alten Post.jpg","Die Feuerwehr in der Nürnberger Straße - Ecke Sommerstraße, im Hintergrund die Gaststätte Zur Alten Post, ca. 1910"
"Datei:AK Kärwa um 1910 132.jpg","Gruß von der [[Fürther Kirchweih]], historische Ansichtskarte mit Blick in die Nürnberger Straße, um 1910"
"Datei:HL2233 Vereinigte Spiegelfabriken 1910.jpg","Die ehem. Vereinigten Spiegelfabriken in der Langen Straße - heute die Kulturstätte Kofferfabrik, ca. 1910"
"Datei:Das Nathanstift in Fürth i. B. (Buch).jpg","Titelseite: Festschrift zur Eröffnung des Nathanstift im Nov. 1909"
"Datei:AK Nürnberger Straße gel 1909.jpg","Blick in die Nürnberger Straße, Ecke Tannenstraße, gel. 1909"
"Datei:AK Besuchsanzeige Moestel 1909.jpg","Ansichtskarte mit Besuchsanzeige der Spiegel- und Spiegelglasfabrik Wilhlem Moestel, gel. 1909"
"Datei:AK Wilhelm Moestel gel 1909.jpg","Besuchsanzeige der Spiegel- und Spiegelglasfabrik Wilhlem Moestel, gel. 1909"
"Datei:AK Höhere Töchterschule gel 1907.jpg","Die höhere Töchterschule - das heutige Helene-Lange-Gymnasium in der Tannenstraße, gel. 1907"
"Datei:Hornschuchpromenade 1 4 gel 1907.jpg","Wittelsbacher Anlage, im Hintergrund die Hornschuchpromenade 1 - 4, gel. 1907"
"Datei:AK Hornschuchpromenade gel 1905.jpg","Wittelsbacher Anlage, im Hintergrund die Hornschuchpromenade 1 -2 und Rudolf-Breitscheid-Straße 51, gel. 1907"
"Datei:030902 Amtsblatt Stadt Fürth.jpg","Auszug des Amtsblatts der Stadt Fürth vom 03.09.1902 mit Anzeige der ""Errichtung einer gemeinsamen Ortskrankenkasse für den Stadtbezirk Fürth"""
"Datei:AK S Weidemann 1906 gel VS.jpg","Bestellkarte von der Exportfirma S. Weidemann & Co, gel. 1906"
"Datei:AK S Weidemann 1906 gel RS.jpg","Bestellkarte von der Exportfirma S. Weidemann & Co, gel. 1906"
"Datei:AK Nürnberger Straße gel 1906.jpg",
"Datei:Silbermedaille 1906.jpg","Für das soziale Engagement der AOK-Fürth erhielt die Filiale 1906 die Silbermedaille vom kgl. Staatsministerium Bayern"
"Datei:Urkunde Silbermedaille 1906.jpg","Urkunde zur Verleihung der Silbermedaille 1906 für das soziale Engagement der AOK-Fürth vom kgl. Staatsministerium Bayern"
"Datei:AK Hornschuchpromenade ngel 1904.jpg","Wittelsbacher Anlage, im Hintergrund die Hornschuchpromenade 1 - 4, gel. 1904"
"Datei:AK Hornschuchpromenade gel 1904.jpg","Blick über die Hornschuchpromande - im Hintergrund die Wittelsbacherbank, gel. 1904"
"Datei:AK Blick über Fürth von Ost nach West gel. 1903.jpg","Blick über die Innenstadt von Ost nach West, gel. 1903"
"Datei:AK Finkenstraße gel 1905.jpg","Blick in die Nürnberger Straße - Ecke Finkenstraße, gel. 1903"
"Datei:Seite 2 Protokoll Konstitution AOK 22 12 1902.jpg","Seite 2 des Protokolls der konstituierenden Versammlung zur Errichtung der AOK Fürth"
"Datei:Seite 3 Protokoll Konstitution AOK 22 12 1902.jpg","Seite 3 des Protokolls der konstituierenden Versammlung zur Errichtung der AOK Fürth mit Unterschrift von [[Hans Böckler]]"
"Datei:Seite 1 Protokoll Konstitution AOK 22 12 1902.jpg","Seite 1 des Protokolls der konstituierenden Versammlung zur Errichtung der AOK Fürth"
"Datei:AK Ostbahnhof gel 1900.jpg","Der ehem. Ostbahnhof an der Hornschuchpromenade, heute befindet sich hier in etwa die U-Bahnhaltestelle Jakobinenstraße"
"Datei:A0780 Ostbahnhof ca 1900.jpg","Bild des ehem. Ostbahnhof an der Hornschuchpromenade, ca. 1900"
"Datei:Hornschuchpromenade 1 gel 1899.jpg","Blick über die Hornschuchpromande - im Hintergrund die Wittelsbacherbank, gel. 1899"
"Datei:AK Gutmann & Clussmann 1899.jpg","Besuchs-Anzeige der Fa. Spiegel- und Spiegelglas-Fabrik Gutmann & Clussmann, 1899"
"Datei:Reklame Marke Bermas.png","Reklame Klebemarke der [[BERMAS Kofferfabrik]]"
"Datei:LKW Klee Spiele.jpg","LKW der ehem. Spielwarenfabrik L. Kleefeld & Co."
"Datei:Fahrraddemo an der Stadtgrenze.jpg","ADFC-Fürth-Forderung: Für einen besseren Radweg an der Stadtgrenze"
"Datei:A1139 Oststadt.jpg","Blick über die Oststadt, Bildmitte: Quelle-Hauptverwaltung, rechts am Bildrand oben die heutige Kofferfabrik (ehem. BERMAS Kofferfabrik), links oben am Bildrand die ehem. Spiegelfabrik J. L. Lehmann. 1950er Jahre"
