,Beschreibung
"Datei:HL2233 Vereinigte Spiegelfabriken 1910.jpg","Die ehem. Vereinigten Spiegelfabriken in der Langen Straße - heute die Kulturstätte Kofferfabrik, ca. 1910"
"Datei:Hornschuchpromenade 1-4 ungel.jpg","Wittelsbacher Anlage mit der Wittelsbacherbank, im Hintergrund die Hornschuchpromenade 1 - 4, ca. 1910"
"Datei:AK Kärwa um 1910 132.jpg","Gruß von der [[Fürther Kirchweih]], historische Ansichtskarte mit Blick in die Nürnberger Straße, um 1910"
"Datei:AK Nürnberger Straße 69 gl 1911.jpg","Nürnberger Straße 69 mit spielenden Kindern und Cigarrengeschäft im Erdgeschoss, gel. 1911"
"Datei:Feuerwehr Fürth Gaststätte Alten Post.jpg","Die Feuerwehr in der Nürnberger Straße - Ecke Sommerstraße, im Hintergrund die Gaststätte Zur Alten Post, ca. 1910"
"Datei:Das Nathanstift in Fürth i. B. (Buch).jpg","Titelseite: Festschrift zur Eröffnung des Nathanstift im Nov. 1909"
"Datei:AK Nürnberger Straße gel 1909.jpg","Blick in die Nürnberger Straße, Ecke Tannenstraße, gel. 1909"
"Datei:AK Wilhelm Moestel gel 1909.jpg","Besuchsanzeige der Spiegel- und Spiegelglasfabrik Wilhlem Moestel, gel. 1909"
"Datei:Mädchenlyceum 1948.jpg","Die Städtische Töchterschule bereits mit Anbau links, gel. 1948"
"Datei:AK HLG 01.jpg","Die Städtische Töchterschule, um 1909"
"Datei:AK Hornschuchpromenade gel 1905.jpg","Wittelsbacher Anlage, im Hintergrund die Hornschuchpromenade 1 -2 und Rudolf-Breitscheid-Straße 51, gel. 1907"
"Datei:Hornschuchpromenade 1 4 gel 1907.jpg","Wittelsbacher Anlage, im Hintergrund die Hornschuchpromenade 1 - 4, gel. 1907"
"Datei:AK Höhere Töchterschule gel 1907.jpg","Die höhere Töchterschule - das heutige Helene-Lange-Gymnasium in der Tannenstraße, gel. 1907"
"Datei:AK Höhere Töchterschule 1907.jpg","Die Höhere Mädchenschule in der Oststadt, ca. 1910"
"Datei:030902 Amtsblatt Stadt Fürth.jpg","Auszug des Amtsblatts der Stadt Fürth vom 03.09.1902 mit Anzeige der ""Errichtung einer gemeinsamen Ortskrankenkasse für den Stadtbezirk Fürth"""
"Datei:AK S Weidemann 1906 gel VS.jpg","Bestellkarte von der Exportfirma S. Weidemann & Co, gel. 1906"
"Datei:AK S Weidemann 1906 gel RS.jpg","Bestellkarte von der Exportfirma S. Weidemann & Co, gel. 1906"
"Datei:Urkunde Silbermedaille 1906.jpg","Urkunde zur Verleihung der Silbermedaille 1906 für das soziale Engagement der AOK-Fürth vom kgl. Staatsministerium Bayern"
"Datei:Silbermedaille 1906.jpg","Für das soziale Engagement der AOK-Fürth erhielt die Filiale 1906 die Silbermedaille vom kgl. Staatsministerium Bayern"
"Datei:AK Nürnberger Straße gel 1906.jpg",
"Datei:AK Hornschuchpromenade ngel 1904.jpg","Wittelsbacher Anlage, im Hintergrund die Hornschuchpromenade 1 - 4, gel. 1904"
"Datei:AK Hornschuchpromenade gel 1904.jpg","Blick über die Hornschuchpromande - im Hintergrund die Wittelsbacherbank, gel. 1904"
"Datei:AK Blick über Fürth von Ost nach West gel. 1903.jpg","Blick über die Innenstadt von Ost nach West, gel. 1903"
"Datei:AK Finkenstraße gel 1905.jpg","Blick in die Nürnberger Straße - Ecke Finkenstraße, gel. 1903"
"Datei:Seite 3 Protokoll Konstitution AOK 22 12 1902.jpg","Seite 3 des Protokolls der konstituierenden Versammlung zur Errichtung der AOK Fürth mit Unterschrift von [[Hans Böckler]]"
"Datei:Seite 1 Protokoll Konstitution AOK 22 12 1902.jpg","Seite 1 des Protokolls der konstituierenden Versammlung zur Errichtung der AOK Fürth"
"Datei:Seite 2 Protokoll Konstitution AOK 22 12 1902.jpg","Seite 2 des Protokolls der konstituierenden Versammlung zur Errichtung der AOK Fürth"
"Datei:AK Ostbahnhof gel 1900.jpg","Der ehem. Ostbahnhof an der Hornschuchpromenade, heute befindet sich hier in etwa die U-Bahnhaltestelle Jakobinenstraße"
"Datei:A0780 Ostbahnhof ca 1900.jpg","Bild des ehem. Ostbahnhof an der Hornschuchpromenade, ca. 1900"
"Datei:Hornschuchpromenade 1 gel 1899.jpg","Blick über die Hornschuchpromande - im Hintergrund die Wittelsbacherbank, gel. 1899"
"Datei:AK Gutmann & Clussmann 1899.jpg","Besuchs-Anzeige der Fa. Spiegel- und Spiegelglas-Fabrik Gutmann & Clussmann, 1899"
"Datei:Lithographie Ludwigseisenbahn.jpg","Lithographie von der 1. Fahrt der Ludwigseisenbahn 1835 von Nürnberg nach Fürth, ca. 1840"
"Datei:LKW Klee Spiele.jpg","LKW der ehem. Spielwarenfabrik L. Kleefeld & Co."
"Datei:Fahrraddemo an der Stadtgrenze.jpg","ADFC-Fürth-Forderung: Für einen besseren Radweg an der Stadtgrenze"
"Datei:A1139 Oststadt.jpg","Blick über die Oststadt, Bildmitte: Quelle-Hauptverwaltung, rechts am Bildrand oben die heutige Kofferfabrik (ehem. BERMAS Kofferfabrik), links oben am Bildrand die ehem. Spiegelfabrik J. L. Lehmann. 1950er Jahre"
"Datei:Reklame Marke Bermas.png","Reklame Klebemarke der [[BERMAS Kofferfabrik]]"
