,Beschreibung
"Datei:Max Grundig Schule Kunst am Bau 2017.jpg","Kunst am Bau an der Max-Grundig-Schule in der Amalienstraße 2-4, 2017"
"Datei:Staatliche Berufsschule I Fürth Front 1.jpg","Die Staatliche Berufsschule I Fürth in der Fichtenstraße 9, gesehen von der Turnstraße aus. 2017"
"Datei:Mahnmal Sascha Jakobinenstraße.jpg","Holzkreuz zu Gedenken des im Jahr 2015 getöteten Sascha D. an der Straßenunterführung in der Jakobinenstraße, 2017"
"Datei:Landratsamt Kunst im öff Raum 2.jpg","Ehem. Landratsamt Fürth am [[Stresemannplatz]] 11 mit Kunst im öffentlichen Raum, 2017"
"Datei:Grünerstraße Süden.jpg","Bauarbeiter in der Grünerstraße - Ecke Schwabacherstraße - bis Ende 2016 stand hier noch die Schwabacher Straße 134 - inzwischen ist das Gebäude abgerissen worden, April 2017"
"Datei:Ritterstraße Villa Wiederer.jpg","[[Villa Wiederer]] in der Leyher Straße 1/ Ritterstraße, 2017"
"Datei:Johann-Geismann-Straße Schild.jpg","Johann-Geismann-Straße auf dem ehem. Humbser-Areal in der Südstadt, 2017"
"Datei:Villa Wiederer 3.jpg","[[Villa Wiederer]] in der Leyher Straße 1/ Ritterstraße, 2017"
"Datei:Landratsamt Kunst im öff Raum.jpg","Ehem. Landratsamt Fürth am [[Stresemannplatz]] 11 mit Kunst im öffentlichen Raum, 2017"
"Datei:Brauerei Humbser Turm 2017.jpg","Turm über dem Sudhaus der Brauerei Humbser in der Südstadt, 2017"
Datei:Holzstraße.jpg,"Blick in die Holzstraße von der Schwabacher Straße aus (West-Ost), 2017"
"Datei:VdK Geschäftsstelle Herrnstraße.jpg","Geschäftsstelle VdK KV Fürth, 2017"
"Datei:Agentur für Arbeit Stressemannplatz.jpg","Agentur für Arbeit in der Südstadt, 2017"
Datei:SCS-Logo-blue.png,"Logo Smart City System, 2017"
"Datei:Critical mass Flyer.jpg","Flyer zu einer Veranstaltung in Fürth, 2017"
"Datei:Ken Tsuru Dojo Logo.jpg","Logo: Ken Tsuru Dojo e. V., 2016"
"Datei:Maerkle XI.jpg","Der ehemalige „Innenhof“ Karolinenstr. 104, April 2016"
"Datei:20151015 170720.jpg","Simonstraße 34"
"Datei:Zwiebelturm Simonstr.34(2).jpg","Zwiebelturm Simonstraße 34 nach Demontage im Mai 2015"
Datei:Flutung-KB-SC-Str-2015.jpg,"Flutung der Kanalbrücke Schwabacher Straße am 4. Mai 2015 nach der dreiwöchigen Trockenlegung vom April/Mai 2015"
Datei:NürnbergerStraße99.jpg,"Nürnberger Straße 99"
"Datei:Malzböden FN Redaktion vor dem Umbau 2015 1.jpg","FN Redaktionsräume der Fürther Nachrichten vor dem Umbau, 2015"
"Datei:Malzböden FN Redaktion vor dem Umbau 2015 2.jpg","FN Redaktionsräume der Fürther Nachrichten vor dem Umbau, 2015"
"Datei:Karolinenstraße 52.jpg","Karolinenstraße 52, Sitz der Möbel-Münch-Werkstätten"
"Datei:Karolinenstraße 46a.jpg","Mietshaus Karolinenstraße 46 a"
"Datei:Ludwigstraße 32.jpg","Ludwigstraße 32"
"Datei:Karolinenstraße 50.jpg","Karolinenstraße 50"
"Datei:Ludwigstraße 30.jpg","Ludwigstraße 30"
"Datei:Karolinenstraße 46.jpg","Mietshaus Karolinenstraße 46"
"Datei:Amalienstraße 46 Feb 2015 1.jpg","Amalienstraße 46, Feb. 2015"
"Datei:Kießling-Villa Südstadt im Winter.jpg","Die Wilhelm-Löhe-Hochschule im Südstadtpark in der ehem. Kießling-Villa, 2015"
"Datei:Amalienstraße 46 Feb 2015 2.jpg","Eingang zum leerstehenden Ladengeschäft in der Amalienstraße 46, Feb. 2015"
"Datei:Lessingstraße 2015 1.jpg","Blick in die Lessingstraße in der Südstadt, Feb. 2015"
"Datei:Lessingstraße 2015 2.jpg","Blick in die Lessingstraße in der Südstadt, Feb. 2015"
"Datei:Kapelle Flößaustraße 64 Seite.jpg","Ehemaliges Stallgebäude (Gebäude Nr. 32) der „Alten“ Infanteriekaserne mit Proviantamt, später Kapelle, auch benannt als ""Chapel"""
"Datei:Kapelle Flößaustraße 64 Front.jpg","Frontansicht, fotografiert von der Flößaustraße"
"Datei:Waldstraße 7 2014.jpg","Ehem. Gaststätte Zum Bären in der Waldstraße 7, 2014"
"Datei:Flößaustraße 143 Innenhof.png","Blick in den Innenhof [[Flößaustraße 143]] mit Nachbargebäude [[Sonnenstraße 37]] im Dez. 2013"
"Datei:Hopfenstraße 10 Rückseite 2013.png","Gebäude [[Hopfenstraße 10]] Rückseite 2013"
"Datei:Südstadthuhn 4.jpg","Das gemeine Südstadthuhn in der Leyher Straße"
"Datei:Amalienstraße 75.png","Blick in die Amalienstraße vor Hs.-Nr. 75, 2013"
"Datei:St. Paul 2013.jpeg","2013: Kirche St. Paul"
"Datei:Maerkle X.jpg","Erhaltene Gebäude, Karolinenstr. 104 - 106"
"Datei:Ludwigstraße 16 1.jpg","Das ehem. Mietshaus in der Ludwigstraße 16 vor seinem Abriss 2013"
"Datei:Ludwigstraße 16 2.jpg","Eingang zum ehem. Mietshaus in der Ludwigstraße 16 vor seinem Abriss 2013"
"Datei:Ludwigstraße 29.jpg","Neubau in der Südstadt, 2013"
"Datei:Amalienstaße 2013.jpg","Blick nach Osten in die Amalienstraße, 2013"
"Datei:Ludwigstraße 32 2013.jpg","Ludwigstraße 32 mit dem Süd Bazar im Erdgeschoss, 2013"
"Datei:Schriftzug Camera.jpg","Der Schriftzug an dem ehem. Gebäude der Camera in der Südstadt, 2012"
"Datei:Chapel Fenster 3.jpg","Glasfenster des ""Ateliers für Glasmalerei Adi Moenius, Georgensgemünd"" in der ""Chapel"" (Ehemaliges Stallgebäude, Gebäude Nr. 32, der „Alten“ Infanteriekaserne mit Proviantamt)"
"Datei:Chapel Fenster 4.jpg","Glasfenster des ""Ateliers für Glasmalerei Adi Moenius, Georgensgemünd"" in der ""Chapel"" (Ehemaliges Stallgebäude, Gebäude Nr. 32, der „Alten“ Infanteriekaserne mit Proviantamt)"
"Datei:Chapel Fenster 1.jpg","Glasfenster des ""Ateliers für Glasmalerei Adi Moenius, Georgensgemünd"" in der ""Chapel"" (Ehemaliges Stallgebäude, Gebäude Nr. 32, der „Alten“ Infanteriekaserne mit Proviantamt)"
"Datei:Chapel Fenster 2.jpg","Glasfenster des ""Ateliers für Glasmalerei Adi Moenius, Georgensgemünd"" in der ""Chapel"" (Ehemaliges Stallgebäude, Gebäude Nr. 32, der „Alten“ Infanteriekaserne mit Proviantamt)"
"Datei:Glückstraße 12.jpg","Fürth Glückstraße 12, Juli 2012"
"Datei:Glückstraße 9 (Haus Gran).jpg","Fürth Glückstraße 9, Juli 2012"
"Datei:2012 Hardenberg-Gymnasium.jpg","2012 Kaiserstraße 92 in Fürth, Hardenberg-Gymnasium, ehemals Oberrealschule"
"Datei:Fürth Holzstraße 21.jpg","Holzstraße 21, Juli 2012"
"Datei:Malzböden künftige FN 2012 3.jpg","Künftige FN Redaktionsräume der Fürther Nachrichten noch im Originalzustand, 2012"
"Datei:Malzböden künftige FN 2012 8.jpg","Künftige FN Redaktionsräume der Fürther Nachrichten noch im Originalzustand, 2012"
"Datei:Malzböden künftige FN 2012 4.jpg","Künftige FN Redaktionsräume der Fürther Nachrichten noch im Originalzustand, 2012"
"Datei:Malzböden künftige FN 2012 1.jpg","Künftige FN Redaktionsräume der Fürther Nachrichten noch im Originalzustand, 2012"
"Datei:Malzböden künftige FN 2012 5.jpg","Künftige FN Redaktionsräume der Fürther Nachrichten noch im Originalzustand, 2012"
"Datei:Malzböden künftige FN 2012 6.jpg","Künftige FN Redaktionsräume der Fürther Nachrichten noch im Originalzustand, 2012"
"Datei:Malzböden künftige FN 2012 2.jpg","Künftige FN Redaktionsräume der Fürther Nachrichten noch im Originalzustand, 2012"
"Datei:Malzböden künftige FN 2012 7.jpg","Künftige FN Redaktionsräume der Fürther Nachrichten noch im Originalzustand, 2012"
"Datei:Zum Baeren Relief.JPG","[[Waldstraße]] 7, ehem. Gaststätte [[Zum Bären]]"
"Datei:Screenshot MyOma.jpg","Screenshot des Internetversandhandelsportals [[MyOma]], 2012"
"Datei:Logo WLH Fürth.jpg","Das ehem. Logo der Wilhelm-Löhe-Hochschule Fürth, 2012"
Datei:Krugmann04.jpg,"Abriss der ehemaligen [[Kunstanstalt Krugmann]] im Jahr [[2012]]. Im Hintergrund Holzstr. 50 u. 52"
Datei:Krugmann05.jpg,"Abriss der ehemaligen [[Kunstanstalt Krugmann]] im Jahr [[2012]]."
"Datei:800px-Haus Nuernberger Strasse 75 in Fuerth, von Sueden.jpg","Frontansicht Nürnberger Straße 75"
"Datei:Pechhüttn 24042011 (1).JPG","Pechhüttn vor der Renovierung. Angrenzender Garten noch nicht bebaut, 2011"
"Datei:NL-FW 04 2470 KP Schaack MDK 22.3.2011.jpg","Blick von die [[Rednitztalbrücke]] Richtung Nürnberg, im Hintergrund die [[Kanalbrücke Schwabacher Straße]] und das [[Hotel-Pyramide]] im März [[2011]]"
"Datei:NL-FW 04 2471 KP Schaack MDK 22.3.2011.jpg","Blick am [[Main-Donau-Kanal]] zur [[Zirndorfer Brücke]] Richtung Norden im März [[2011]]"
"Datei:Hortus Blumenladen.jpg","Außenwerbung Blumen HORTUS Floristik in der Schwabacher Straße 103, 2011"
Datei:Myoma.png,"Logo: MyOma, 2011"
Datei:Schwabacherstr.330.jpeg,"Schwabacher Straße, Blickrichtung Kanalbrücke – links die ehem. Waffelfabrik Johann Neubauer (Haus-Nr. 330), rechts Audizentrum Fürth vom Autohaus Graf, 2010"
"Datei:Gewerbepark Süd 2 2010.jpg","2010: Blick in die [[Benno-Strauß-Straße]] Richtung Schwabacher Straße mit Gebäude [[Complex]] Gewerbehof. Rechts daneben stand das frühere Hauptgebäude der [[Johnson Barracks]], im Hintergrund der [[Main-Donau-Kanal]] im März 2010"
"Datei:Audi Zentrum Fürth 2010.jpg","2010: Blick in die [[Georg-Benda-Straße]] Richtung Schwabacher Straße am [[Audi Zentrum Fürth]] rechts"
"Datei:Gewerbepark Süd 3 2010.jpg","Kreuzung [[Schwabacher Straße]] Abfahrt rechts in den [[Gewerbepark Süd]] mit Bürogebäude [[Complex]] Gewerbehof. Links Zufahrt zur Straße  [[Am Stübleacker]]. Bildmitte [[Kanalbrücke Schwabacher Straße]] im März 2010"
"Datei:Gewerbepark Süd 4 2010.jpg","[[Schwabacher Straße]] rechts [[Gewerbepark Süd]] mit Bürogebäude [[Complex]] Gewerbehof. Früher standen an gleicher Stelle 2 große Kasernengebäude der ehem. [[Johnson Barracks]]. Links Kneipe ""Malibu"" das heutige [[Barhaus Dillinger]], Bildmitte [[Kanalbrücke Schwabacher Straße]] im März 2010"
"Datei:Gewerbepark Süd 5 2010.jpg","Schwabacher Straße, Blickrichtung [[Kanalbrücke Schwabacher Straße]] – rechts neue Firmen im [[Gewerbepark Süd]] der früheren Kasernenanlage [[Johnson Barracks]] im März 2010"
"Datei:Gewerbepark Süd 1 2010.jpg","2010: Blick in die [[Benno-Strauß-Straße]] Richtung Schwabacher Straße (früherer Haupteinfahrt in die [[Johnson Barracks]] mit Gebäude [[Complex]] Gewerbehof im März 2010"
"Datei:Gewerbepark Süd Richtung Benno-Strauß-Straße 2010.jpg","2010: [[Gewerbepark Süd]] Richtung [[Benno-Strauß-Straße]] von der Straße  [[Am Stübleacker]] aus. Früherer Haupteingang der [[Johnson Barracks]]."
"Datei:Gewerbepark Süd 6 2010.jpg","Schwabacher Straße, Blickrichtung [[Kanalbrücke Schwabacher Straße]] – rechts neue Firmen im [[Gewerbepark Süd]] der früheren Kasernenanlage [[Johnson Barracks]] im März 2010"
Datei:KommunalBit.PNG,"Logo: KommunalBit AöR, 2010"
"Datei:Karolinenstraße 2009 2.jpeg","Blick vom [[Hauptbahnhof]] mit Gleisarbeiten für die neue [[S-Bahn]] auf die [[Karolinenstraße]] 52 b bis 64 und Eckhaus [[Simonstraße 2]], 2009"
"Datei:Alhambra 2009.jpeg","ehemaliges [[Alhambra]] Kino in der Fichtenstraße, nach der Schließung 1961 Supermarkt, bei einer erneuten Renovierung 2009"
"Datei:St. Paul 2009.jpeg","Eingangs Portal [[Kirche St. Paul]] 2009"
"Datei:Blick in die Benno-Mayer-Straße 2009.jpg","Blick in die Benno-Mayer-Straße 2009. Im Hintergrund Gebäude [[Amalienstraße 51]]. Das rosafarbene Gebäude rechts ist Teil des [[Caritasheim St. Josef]]"
"Datei:Willert Ludwigstraße 38.jpeg","Firmenzeichen ehem. Firma Willert in der [[Ludwigstraße 38]]"
"Datei:Leyher Str. 36 Wandplastik.JPG","Wandplastik, ''""Vogelflug""'', Gudrun Kunstmann, 1965, gefärbter Kunststoff. Im Zuge der Sanierung des Gebäudes im Oktober 2020 entfernt und in der Folgezeit verschrottet."
"Datei:Sofienheim und Maria Magdalena.jpg","Das Sofienheim an der Fronmüllerstraße mit Rundbau der Kirche Maria-Magdalena, 2008"
"Datei:Audi 1000 S.1.jpg","Auto Union 1000 S Coupe ex DKW F94 eines der Modelle, die in der Werkstatt in der Herrnstraße repariert wurden"
"Datei:Audi 1000 S.2.jpg","Auto Union 1000 S Coupe ex DKW F94 eines der Modelle, die in der Werkstatt in der Herrnstraße repariert wurden"
"Datei:Kirche St. Heinrich (jetzt).jpg","Kirche St. Heinrich und Kunigunde"
"Datei:Schwabacher Straße (jetzt).jpg","Schwabacher Straße"
"Datei:Schwabacher Straße 2 (jetzt).jpg","Schwabacher Straße"
"Datei:Hardenberg-Gymnasium (jetzt).jpg",Hardenberg-Gymnasium
"Datei:Schwabacher Straße 3 (jetzt).jpg","Schwabacher Straße"
"Datei:Simonstraße (jetzt).jpg","Simonstraße 16 a, 2008"
"Datei:Festival 2007.31.jpg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der [[Karolinenstraße]] der ""Eisenbahnstadt Fürth"""
"Datei:EBF web.pdf","Programm der Veranstaltung ""Das Eisenbahn- und Bus-Festival 2007"" im September 2007 im Rahmen der 1000 Jahr-Feier der Stadt Fürth"
"Datei:Maerkle IX.jpg","Ehemaliger Eingang, Karolinenstr. 104"
Datei:Glasscherbenviertel-4.jpg,"Ehemaliges Gartenhäuschen auf dem Grundstück von Leyher Str. 1, Zustand 2006"
"Datei:Las Palmeras.JPG","Eingang des ehem. karibischen Restaurants Las Palmeras, 2006"
"Datei:Letra Haus Eingang 2006.jpg","Eingang des Letra-Hauses in der Karolinenstraße, 2006"
Datei:20040401-01-fdk-jeb.jpg,"Der ''Stars & Stripes''-Kasten in der Steubenstraße (2004)."
"Datei:Autohaus Graf 2003.1.jpg","Audizentrum Fürth mit Betriebsgebäude an der Schwabacher Straße 333, 2003"
"Datei:Autohaus Graf 2003.2.jpg","Audizentrum Fürth mit dem längst abgerissenen Blockheizkraftwerk der ehem. Johnson Barracks an der Georg-Benda-Straße/Ecke Schwabacher Straße, 2003"
"Datei:Benno-Strauß-Str. 11.10.2003.JPG","[[Benno-Strauß-Straße]] vor Einmündung in die [[Tucherstraße]] mit letzten Teil der [[Johnson Barracks]] und dem letzten Magazin Gebäude im Hintergrund. Später alles abgerissen, heute [[Gewerbepark Süd]], im Oktober 2003"
Datei:Zeitungen-20030529-fdk-16-jeb.jpg,"Der ''Stars & Stripes''-Kasten in der Steubenstraße (2003)."
"Datei:Unser Finanzamt Fürth (Buch).jpg","Titelseite: Unser Finanzamt Fürth"
"Datei:Main-Donau-Kanal Richtung Gewerbepark Süd.jpeg","Noch weitgehend unverbauter Gewerbepark Süd am Main-Donau-Kanal (links im Hintergrund Hotel-Pyramide und ehem. EuromedClinic), 2001"
"Datei:Schwabacher Straße von der Trogbrücke 2001.jpeg","2001: Blick in die [[Schwabacher Straße]] (rechts die schon modernisierten ehemaligen US Wohnblocks) von der [[Trogbrücke]] am [[Main-Donau-Kanal]] aus"
"Datei:Main-Donau-Kanal Blick Zirndorfer Brücke.jpeg","2001: Blick vom [[Main-Donau-Kanal]] Richtung [[Trogbrücke]] [[Schwabacher Straße]] im Hintergrund die [[Zirndorfer Brücke]] und die Brücke [[Bahnlinie Fürth - Cadolzburg (Eisenbahnbrücke Kanal)]]"
"Datei:Main-Donau-Kanal Richtung Trogbrücke.jpeg","Blick von Bord Richtung [[Zirndorfer Brücke]] auf die Kanalbrücke Rednitz, 2001"
"Datei:Hotel Pyramide 2001.jpeg","[[Hotel-Pyramide]] 2001 vom [[Main-Donau-Kanal]] aus"
"Datei:NL-FW 04 1622b KP Schaack Euromed.jpg","EuromedClinic mit fertiger Erweiterung im Februar 2001"
"Datei:NL-FW 04 1628 KP Schaack Euromed.jpg","Blick von der EuromedClinic zum Vestner Turm auf der Alten Veste, Februar 2001"
"Datei:NL-FW 04 1623 KP Schaack Euromed.jpg","Außenarbeiten an der EuromedClinic, Februar 2001"
"Datei:NL-FW 04 1627 KP Schaack Euromed.jpg","Erweiterungsbau der EuromedClinic, Februar 2001"
"Datei:NL-FW 04 1620 KP Schaack Euromed.jpg","EuromedClinic und Hotel Pyramide, Februar 2001"
"Datei:NL-FW 04 1624 KP Schaack Euromed.jpg","Innenbereich der EuromedClinic, Februar 2001"
"Datei:NL-FW 04 1629 KP Schaack Euromed.jpg","EuromedClinic und Hotel Pyramide, Februar 2001"
"Datei:NL-FW 04 1621 KP Schaack Euromed.jpg","Erweiterungsbau der EuromedClinic, Februar 2001"
"Datei:NL-FW 04 1625 KP Schaack Euromed Kunst.jpg","Kunst in der EuromedClinic, Februar 2001"
"Datei:NL-FW 04 1622 KP Schaack Euromed.jpg","EuromedClinic mit fertiger Erweiterung im Februar 2001"
"Datei:NL-FW 04 1626 KP Schaack Euromed Kunst.jpg","Kunst in der EuromedClinic, Februar 2001"
"Datei:Logo Complex 2018.jpg","Logo: Gewerbehof complex Fürth GmbH"
"Datei:NL-FW 04 1505 KP Schaack RMD Kanal 2000.jpg","Bauarbeiten an der [[EuromedClinic]], Februar 2000"
"Datei:NL-FW 04 1503 KP Schaack RMD Kanal 2000.jpg","Bauarbeiten an der [[EuromedClinic]], 2000"
"Datei:NL-FW 04 1037 KP Schaack Rednitztalbrücke 9.8.1999.jpg","Reparaturarbeiten an der [[Kanalbrücke Rednitz]] am [[Main-Donau-Kanal]], im Hintergrund das [[Hotel-Pyramide]] im August 1999"
"Datei:Brief 50 Jahre Loge 1999.jpg","Briefumschlag der Freimaurerloge »Zur Wahrheit und Freundschaft« anlässlich des 50-jährigen Bestehens der Großloge A. F. u. A. M., 1999"
"Datei:NL-FW 04 1298 KP Schaack MDK 21.1.1999.jpg","[[Hotel-Pyramide]] und [[Main-Donau-Kanal]] im Januar 1999"
"Datei:NL-FW 04 1299 KP Schaack MDK 21.1.1999.jpg","Blick über die [[Rednitztalbrücke]], im Hintergrund die [[Zirndorfer Brücke]] und die [[Alte Veste]] im Januar 1999"
"Datei:NL-FW 04 1049 KP Schaack MDK 17.1.1999.jpg","Blick von der [[Kanalbrücke Rednitz]] am [[Main-Donau-Kanal]], im Hintergrund die [[Zirndorfer Brücke]] im Januar 1999"
"Datei:NL-FW 04 1050 KP Schaack MDK 17.1.1999.jpg","Blick über die [[Kanalbrücke Rednitz]] am [[Main-Donau-Kanal]], im Hintergrund das [[Hotel-Pyramide]] im Januar 1999"
"Datei:NL-FW 04 1306 KP Schaack Johnson Barracks 21.1.1998.jpg","Blick von der [[Kanalbrücke Schwabacher Straße]] auf das abgeräumte ehem. Kasernengelände [[Johnson Barracks]] heute [[Gewerbepark Süd]]. Der damals neue Leichtmetallzaun der bis zur Kreuzung Fürth-Süd ging wurde postwendend verschrottet genau wie das neue gasbetriebene Blockkraftwerk der Ex Kaserne. Bildmitte steht heute der [[Complex]] Gewerbehof. Aufnahme vom Januar 1998"
"Datei:NL-FW 04 1300 KP Schaack Johnson 21.1.1998.jpg","letzter Rest der [[Johnson Barracks]] im südlichen Bereich mit dem letzten von 9 Magazinhäusern. Alles längst abgeräumt und neu bebaut. Im Hintergrund die [[Schwabacher Straße]], aufgenommen vom [[Main-Donau-Kanal]] im Januar 1998"
"Datei:NL-FW 04 1301 KP Schaack Johnson 21.1.1998.jpg","Blick über das abgeräumte ehem. Militärgelände der [[Johnson Barracks]] am Kanal entlang Richtung [[Kanalbrücke Schwabacher Straße]]. In der Bildmitte hinten stand das große Stabsgebäude, im Vordergrund vorne befand sich das US Gefängnis. Die große Bäume sind heute noch vorhanden, im Januar 1998"
"Datei:NL-FW 04 1139 KP Schaack MDK 11.10.1997.jpg","Blick über die [[Rednitztalbrücke]], im Hintergrund die [[Zirndorfer Brücke]] und die [[Alte Veste]] im Oktober 1997"
"Datei:NL-FW 04 1140 KP Schaack MDK 11.10.1997.jpg","Blick über die [[Rednitztalbrücke]] Richtung Nürnberg, im Hintergrund die [[Kanalbrücke Schwabacher Straße]] und das [[Hotel-Pyramide]] im Oktober 1997"
"Datei:NL-FW 04 1253 KP Schaack Autohaus Süd 8.3.1997.jpg","Autohaus Süd [[Herrnstraße 26]], an gleicher Stelle wurde das [[Autohaus Graf]] nach dem Krieg gegründet. Schöne Fassadenwerbung am Gebäude Herrnstraße 68 der [[Brauerei Grüner]] und im Hintergrund Häuserzeile Ludwigstraße 65-67-69-71, im März 1997"
"Datei:FN John-F-Kennedy Straße GS Schule 1997.jpg","Künftige John-F.-Kennedy-Grundschule in der Südstadt, hier kurz nach dem Abzug der US-Truppen, 1997 (mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:Sonnenhof 1996.jpg","Wohnanlage Sonnenstraße, 1996"
"Datei:Sonnenhof 1996 (2).jpg","Wohnanlage Sonnenstraße, 1996"
"Datei:FN Kaserne 1417 22 08 1995.jpg","Gebäude in der Südstadt, 1995 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:Zeitungen - Training Times.jpg","Titelbild der ''Training Times'' 1995."
"Datei:NL-FW 04 938 KP Schaack Eurogarden 1994.jpg","Buffeteria ''Eurogarden'' im Hotel Pyramide, Oktober 1994"
"Datei:NL-FW 04 936 KP Schaack Euromed 1994.jpg","EuromedClinic und Hotel Pyramide, Oktober 1994"
"Datei:NL-FW 04 937 KP Schaack Beautyfarm 10 1994.jpg","Beauty Farm im Hotel Pyramide, Oktober 1994"
"Datei:NL-FW 04 935 KP Schaack Pyramide 1994.jpg","EuromedClinic und Hotel Pyramide, Oktober 1994"
Datei:19940103-da-02-jeb.jpg,"Hinweisschild an der Südwesttangente Richtung Nürnberg vor der Ausfahrt Schwabacher Straße (1994)."
"Datei:1920px-EuromedClinic Logo.svg.png","Logo: ehem. EuromedClinic in der Südstadt, 1994"
Datei:19931028-da-09-jeb.jpg,"Auflösung der 99th Area Support Group in der Darby Kaserne"
"Datei:Zeitungen - Sentinel-4.jpg","Impressum vom Sentinel 1993."
Datei:19910510-fjb-22-pao.jpg,"Das 16. Pionierbataillon ist aus dem Irakkrieg zurück und feiert in der [[Johnson Barracks]] (10. Mai 1991)"
"Datei:Max Schneider Kreide.jpg","Briefkopf der Kreidefabrik Max Schneider aus der Südstadt, ca. 1990"
"Datei:Maerkle - Nachnutzung.jpg","Beispiel für eine Nachnutzung der Gebäude der Fränkischen Pelzindustrie durch die U.S. Army 1988"
"Datei:Zeitungen - Sentinel-1a.jpg","Die Soldatenzeitung Sentinel 1988."
"Datei:Zeitungen - Sentinel-1c.jpg","Sentinel-Titel 1988."
"Datei:NL-FW 04 0388 KP Schaack MDK 4.1.1988.jpg","Am [[Main-Donau-Kanal]] an der [[Kanalbrücke Schwabacher Straße]] am 4.1.1988"
Datei:Schriegel.jpg,"Werbung Firma Schriegel von 1988"
"Datei:FN St Paul 17071987 Wappen rechts.jpg","Kirche St. Paul in der Südstadt, 1987 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN St Paul 17071987 Turmuhr.jpg","Kirche St. Paul in der Südstadt, 1987 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:St Paul 1987 1.jpg","St. Paul Kirche während der Renovierungsarbeiten, 1987 (C) Fürther Nachrichten"
"Datei:FN St Paul 17071987 Kirchenschiff.jpg","Kirche St. Paul in der Südstadt, 1987 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN St Paul 17071987 Eingang mit Person.jpg","Kirche St. Paul in der Südstadt, 1987 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN St Paul 17071987 Wetterhahn.jpg","Kirche St. Paul in der Südstadt, 1987 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN St Paul 17071987 Rosette.jpg","Kirche St. Paul in der Südstadt mit Rosette im Turm, 1987 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN St Paul 17071987 Turm.jpg","Kirche St. Paul in der Südstadt, 1987 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN St Paul 17071987 Seiteneingang.jpg","Kirche St. Paul in der Südstadt, 1987 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN St Paul 17071987 Rippengewölbe.jpg","Kirche St. Paul in der Südstadt, 1987 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN St Paul 17071987 Eingang.jpg","Kirche St. Paul in der Südstadt, 1987 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN St Paul 17071987 Wappen links.jpg","Kirche St. Paul in der Südstadt, 1987 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:FN St Paul 17071987 Innenbereich.jpg","Kirche St. Paul in der Südstadt, 1987 (Mit freundlicher Genehmigung der Fürther Nachrichten)"
"Datei:NL-FW 04 0450 KP Schaack Hochwasser Fürth Fuchsloch 11.2.1987.jpg","Hochwasser am Dambacher Talübergang ""Fuchsloch"" mit mutigen Autofahrern und Fußgänger Hochwassersteg, Feb. 1987"
"Datei:NL-FW 04 0450 KP Schaack Hochwasser Fürth Fuchsloch 11.2.1987 b.jpg","Hochwasser am Dambacher Talübergang ""Fuchsloch"" mit mutigen Autofahrern und Fußgänger Hochwassersteg, Feb. 1987"
"Datei:NL-FW 04 0450 KP Schaack Hochwasser Fürth Fuchsloch 11.2.1987 c.jpg","Hochwasser am Dambacher Talübergang ""Fuchsloch"" am Hochwassersteg, Feb. 1987"
"Datei:NL-FW 04 0449 KP Schaack Hochwasser Fürth Fuchsloch 11.2.1987..jpg","Hochwasser am Dambacher Talübergang ""Fuchsloch"" mit der ehem. Behelfsbrücke der U.S. Army, Feb. 1987"
"Datei:Maerkle II.jpg","Historischer Briefkopf der Fa. [[Marco Pelze]] von [[1986]]"
"Datei:G Ostermarsch Schwabacher Straße.jpg","Demonstration in der Schwabacher Straße, ca. 1986"
"Datei:US Army William O Darby Kaserne Plan.jpg","Pläne der ehem. Artilleriekaserne bzw. William O. Darby Kaserne der U.S. Army in der Südstadt, Okt. 1985"
"Datei:Dambach Housing Area Plan.jpg","Pläne ehem. Dambach Housing Area in der Südstadt, Okt. 1985"
"Datei:US Army Südstadtkasernen Plan.jpg","Pläne der ehem. Artilleriekaserne bzw. William O. Darby Kaserne der U.S. Army in der Südstadt - mit der damaligen Dambach Housing Area und Kalb Housing Area, Okt. 1985"
"Datei:Stadtplan Nbg-Fü US Army mit Werbung rs.jpg","Straßenplan mit den U.S. Army Standorten und Geschäften, Gastronomie und Unternehmen für die U.S. Army Beschäftigten in der Metropolregion, ca. 1985"
"Datei:Stadtplan Nbg-Fü US Army mit Werbung.jpg","Stadtplan von der Fürther Südstadt mit den U.S. Army Standorten und Geschäften, Gastronomie und Unternehmen für die U.S. Army Beschäftigten, ca. 1985"
"Datei:Brauerei Patrizier Preisliste Lichtwerbung.jpg","Preisliste der Brauerei Patrizier für Lichtwerbung in Gaststätten, ca. 1985"
