,Beschreibung
"Datei:NL-FW 09 KP 390 Hochwasser Stadeln 1999.3.jpg","[[Hochwasser]] unterhalb vom [[Fischerberg]] an der [[Panzerstraße]] in [[Stadeln]], Blickrichtung Norden Richtung [[Mannhof]], Aufnahme [[1999]]"
"Datei:NL-FW 09 KP 390 Solarberg 1999.jpg","Sanierung des [[Solarberg]] vom [[Wiesengrund]] aus mit der [[Panzerstraße]] und der [[Stadelner Brücke]], Aufnahme [[1999]]"
"Datei:NL-FW 09 KP 390 Bahnbrücke Theodor-Heuss-Straße 1999.jpg","Aufnahme von der Bahnbrücke Theodor-Heuss-Straße, Gleis Richtung [[Bahnhof Vach]] [[1999]] mit den abgerissenen Gebäude der Firmen [[MEKRA Lang]], [[BIG]] mit den roten Silos für das Kunststoff Granulat. Heute stehen hier neue Wohn- und Gewerbebauten mit Parkhaus"
"Datei:Alte Schule Stadeln 1999.jpg","Das alte Schulhaus in [[Stadeln]]."
"Datei:NL-FW 09 KP 390 Hochwasser Stadeln 1999.1.jpg","[[Hochwasser]] unterhalb vom [[Fischerberg]] an der [[Panzerstraße]] in [[Stadeln]], links das alte Bauernhaus der Familie Schrems [[Romminggasse 9]], daneben der Neubau von [[1964]] Haus Nr. 9 a, Aufnahme [[1999]]"
"Datei:NL-FW 09 KP 497 Hochwasser Stadeln 1998.3.jpg","[[Hochwasser]] unterhalb vom [[Fischerberg]] an der [[Panzerstraße]] in [[Stadeln]] im November 1998"
"Datei:NL-FW 09 KP 503 Grundschule Stadeln Stadtzeitung 1998.pdf","Bericht der [[StadtZeitung Fürth]] über die Einweihung Schulzentrums Hans-Sachs-Straße, November 1998"
"Datei:NL-FW 09 KP 495 Hochwasser Stadeln 1998.1.jpg","[[Hochwasser]] unterhalb vom [[Fischerberg]] an der [[Panzerstraße]] in [[Stadeln]] im November 1998"
"Datei:NL-FW 09 KP 496 Hochwasser Stadeln 1998.2.jpg","[[Hochwasser]] unterhalb vom [[Fischerberg]] an der [[Panzerstraße]] in [[Stadeln]] im November 1998"
"Datei:NL-FW 09 KP 485 FFW Stadeln 1998.11.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit Schlauchwagen der FFW Eltersdorf, 27. September 1998"
"Datei:NL-FW 09 KP 490 FFW Stadeln 1998.16.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit Mitglieder der FFW Stadeln, 27. September 1998"
"Datei:NL-FW 09 KP 481 FFW Stadeln 1998.7.jpg","125jähriges Gründungsfest der FFW Stadeln. Spitze des Festzuges vlnr. mit [[Günter Brand]], [[Thomas Jung]], OB [[Wilhelm Wenning]], etwas verdeckt [[Wilhelm Jäger]] und 1. Vorsitzende der FFW Klaus Ulrich in der [[Stadelner Hauptstraße]], 27. September 1998"
"Datei:NL-FW 09 KP 486 FFW Stadeln 1998.12.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit [[Freiwillige Feuerwehr Mannhof]] unter Kommandant Richard Mehl, 27. September 1998"
"Datei:NL-FW 09 KP 493 FFW Stadeln 1998.17.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit den zwei Kommandanten-Söhnen Thomas (re.) und Christoph Ulrich, 27. September 1998"
"Datei:NL-FW 09 KP 482 FFW Stadeln 1998.8.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]], 27. September 1998"
"Datei:NL-FW 09 KP 487 FFW Stadeln 1998.13.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit Spielmannzug des Patenvereins der FFW Überlingen am Bodensee, 27. September 1998. Im Hintergrund Neubau vom künftigen Restaurant [[Alexander der Große]]."
"Datei:NL-FW 09 KP 494 FFW Stadeln 1998.18.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit der Jugendfeuerwehr der Stadt Fürth, 27. September 1998"
"Datei:NL-FW 09 KP 483 FFW Stadeln 1998.9.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit der eigenen alten Motorspritze ""Magirus Trossingen"" von 1928, 27. September 1998"
"Datei:NL-FW 09 KP 488 FFW Stadeln 1998.14.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit dem alten ""Magirus"" Feuerwehrauto [[Freiwillige Feuerwehr Fürth-Vach]], 27. September 1998"
"Datei:NL-FW 09 KP 484 FFW Stadeln 1998.10.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit 2 PS und FFW Veteran Andreas Feiertag (60 Jahre Mitglied), 27. September 1998"
"Datei:NL-FW 09 KP 489 FFW Stadeln 1998.15.jpg","125jähriges Gründungsfest der FFW Stadeln. Festzug in der [[Stadelner Hauptstraße]] mit Mitglieder der FFW Stadeln (2. vorne rechts Werner Büchel), 27. September 1998"
"Datei:NL-FW 09 KP 480 FFW Stadeln 1998.6.jpg","125jähriges Gründungsfest der FFW Stadeln. Totenehrung am Stadelner Kriegerdenkmal mit der FFW Überlingen, 27. September 1998"
"Datei:NL-FW 09 KP 475 FFW Stadeln 1998.2.jpg","125jähriges Gründungsfest der FFW Stadeln. Vorführung der Jugend Feuerwehr im Schulhof der ehem. [[Gemeinschaftsschule Stadeln]], September 1998"
"Datei:NL-FW 09 KP 476 FFW Stadeln 1998.3.jpg","125jähriges Gründungsfest der FFW Stadeln. Vorführung der Jugend Feuerwehr im Schulhof der ehem. [[Gemeinschaftsschule Stadeln]], September 1998"
"Datei:NL-FW 09 KP 477 FFW Stadeln 1998.4.jpg","125jähriges Gründungsfest der FFW Stadeln. Vorführung der FFW Stadeln im Schulhof der ehem. [[Gemeinschaftsschule Stadeln]], September 1998"
"Datei:NL-FW 09 KP 478 FFW Stadeln 1998.5.jpg","125jähriges Gründungsfest der FFW Stadeln. Vorführung der Jugend Feuerwehr im Schulhof der ehem. [[Gemeinschaftsschule Stadeln]], September 1998"
"Datei:NL-FW 09 KP 474 FFW Stadeln 1998.1..jpg","125jähriges Gründungsfest der FFW Stadeln. Vorführung der Jugend Feuerwehr im Schulhof (rechts die Turnhalle) der ehem. [[Gemeinschaftsschule Stadeln]], September 1998"
"Datei:NL-FW 09 KP 438 Fahne der FFW Stadeln.JPG","Fahne der Freiwilligen Feuerwehr Fürth-Stadeln Vor- und Rückseite, Fahnenweihe zum 125-jährigen Gründungsfest vom 25.-27. September 1998"
"Datei:NL-FW 04 1350 KP Schaack Regnitztalbrücke 10.4.1998.jpg","Blick unter der [[Regnitztalbrücke]] Richtung Fürth im April 1998"
"Datei:NL-FW 04 1351 KP Schaack Regnitztalbrücke 10.4.1998.jpg","früherer Anblick der [[Regnitztalbrücke]] noch ohne Betonvorbau der S-Bahn Brücke und [[Bremerstaller Brücke]] für Fußgänger und Radler im April 1998"
"Datei:NL-FW 09 KP 454 BIG Brand 1998.4.jpg","Rauchwolke über Stadeln von [[Mannhof]] aus von der brennenden Werkhalle der Firma BIG in Stadeln, April 1998"
"Datei:NL-FW 09 KP 455 BIG Brand 1998.5.jpg","Rauchwolke über Stadeln von [[Mannhof]] aus von der brennenden Werkhalle der Firma BIG in Stadeln, April 1998. Bildmitte der Kirchturm der [[Kirche ""Heiligste Dreifaltigkeit""]]."
"Datei:NL-FW 09 KP 453 BIG Brand 1998.2.jpg","abgebrannte Werkhalle der Firma BIG in Stadeln, April 1998"
"Datei:NL-FW 09 KP 456 BIG Brand 1998.3.jpg","abgebrannte Werkhalle der Firma BIG in Stadeln, April 1998"
"Datei:NL-FW 09 KP 452 BIG Brand 1998.1.jpg","abgebrannte Werkhalle der Firma BIG in Stadeln, April 1998"
"Datei:Diakoniestation Stadeln.jpg","Spende an die Stadelner Diakonie-Station, 6. Februar 1998"
"Datei:Bahnhof Vach 52.jpg","1998:  Blick zum Bahnhof Vach und zur Firma Faurecia. Der Güterschuppen am Bahnhof ist verschwunden, aber die Telefonzelle in neuer Postfarbe Magenta ist noch da."
"Datei:NL-FW 09 KP 502 Grundschule Stadeln 1998.3.jpg","Neubau des Schulzentrums Hans-Sachs-Straße, 1998"
"Datei:Fabrikanten Villa 1998.2.jpg","Werksansicht Firma [[Leistritz]] und alte Fabrikanten Villa von 1910, aufgenommen 1998."
"Datei:Bahnhof Vach 34.jpg","1998: Das große Lagerhaus der [[Kunstmühle Vach]] am Bahnübergang nach Steinach und Bahnhof Vach wird abgerissen. Blick vom Bahnübergang aus."
"Datei:Bahnhof Vach 57.jpg","1998:  die Tage sind gezählt für das alte Einfahrsignal und Formvorsignal vor dem Bahnhof Vach, die neuen Lichtsignale sind schon aufgestellt. Links das große Lagerhaus der Firma [[BIG]], heute [[Uvex]]."
"Datei:NL-FW 09 KP 464 Storch 1998.jpg","der Vacher Storch auf dem Heusilo beim Landwirt Werner Büchel [[Stadelner Hauptstraße 67]] 1998."
"Datei:Bahnhof Vach 53.jpg","1998:  Bahnhof Vach mit Bahnsteigunterführung"
"Datei:Fabrikanten Villa 1998.3.pdf","21 Fotos der alten Fabrikanten Villa erbaut 1910, saniert 1998 und abgerissen 2020.  Alle Aufnahmen von 1998 bei den gründlichen Renovierungsarbeiten."
"Datei:Bahnhof Vach 35.jpg","1998: Das große Lagerhaus der [[Kunstmühle Vach]] am Bahnübergang nach Steinach und Bahnhof Vach wird abgerissen. Blick auf den Wohnungsbereich von der Laderampe aus."
"Datei:Bahnhof Vach 58.jpg","1998:  die Tage sind gezählt für das alte Einfahrsignal und Formvorsignal vor dem Bahnhof Vach, die neuen Lichtsignale sind schon aufgestellt, aber mit einem weißen Kreuz noch auf ""nicht aktiv - ungültig"" gestellt. Links das große Lagerhaus der Firma [[BIG]], heute [[Uvex]] und die ehemalige Traglufthalle für das abgebrannte Betriebsgebäude."
"Datei:Bahnhof Vach 54.jpg","1998:  Bahnhof Vach"
"Datei:Bahnhof Vach 36.jpg","[[1998]]: Das große Lagerhaus der [[Kunstmühle Vach]] am Bahnübergang nach Steinach und Bahnhof Vach wird abgerissen. Blick auf den Giebel vom Bahnübergang aus."
"Datei:Bahnhof Vach 60.jpg","1998:  das gleiche Bild an der Ausfahrtseite des Bahnhofs Vach Richtung Bamberg mit Stellwerk 2 und Bahnübergang nach [[Herboldshof]]"
"Datei:NL-FW 09 KP 500 Grundschule Stadeln 1998.1.jpg","Neubau des Schulzentrums Hans-Sachs-Straße, 1998"
"Datei:Bahnhof Vach 55.jpg","1998:  Bahnhof Vach - Details der ehemaligen Bahnsteigüberdachung"
"Datei:Bahnhof Vach 37.jpg","[[1998]]: Das große Lagerhaus der [[Kunstmühle Vach]] am Bahnübergang nach Steinach und Bahnhof Vach wird abgerissen. Blick auf die alte Firmenbeschriftung vom Stellwerk 1 aus."
"Datei:Bahnhof Vach 59.jpg","1998: Rückbauarbeiten am Bahnhof Vach (Entfernung aller obsolet gewordenen Rangiergleise)"
"Datei:125 Jahre Freiwillige Feuerwehr Fürth-Stadeln (Broschüre).jpg","Broschüre ''125 Jahre Freiwillige Feuerwehr Fürth-Stadeln'' - Titelseite"
"Datei:NL-FW 09 KP 501 Grundschule Stadeln 1998.2.jpg","Neubau des Schulzentrums Hans-Sachs-Straße, rechts das [[Hallenbad Stadeln]], 1998"
"Datei:Fabrikanten Villa 1998.1.jpg","die 2020 abgerissene Fabrikanten Villa 1998 der Firma [[Leistritz AG|Leistritz]] am [[Bahnhof Vach]] mit demontierten alten Vorsignal"
"Datei:Bahnhof Vach 33.jpg","[[1998]]: Das große Lagerhaus der [[Kunstmühle Vach]] am Bahnübergang nach Steinach und Bahnhof Vach vor dem Abriss. Blick von der Steinacher Seite. Links das Stellwerk 1, dazwischen die Lagerhalle der Firma [[BIG]]."
"Datei:Bahnhof Vach 56.jpg","1998:  neue Masten und moderne Lichtssignale ersetzen die restlichen alten Formsignale am Bahnhof Vach"
"Datei:Osterbrunnen Stadeln 1997.jpg","zu Ostern 1997 geschmückter [[Stadelner Bürgerbrunnen]] am [[Friedhof Stadeln]]"
"Datei:NL-FW 09 KP 051 Georg Mehl Stahls-Haus.jpg","Das neue Stahls-Haus (Ziener) im Jahr 1996"
"Datei:Werbung Goldener Engel 1996.jpg","Werbung der Gaststätte [[Goldener Engel (Stadeln)]] 1996"
"Datei:NL-FW 09 KP 467 Panorama Stadeln 1996.2.jpg","Blick vom [[Wiesengrund]] auf Gebäude Partie unterhalb der [[Romminggasse]] und [[Fischerberg]] mit Fuß- und Radweg - links die Pappel Alle an der [[Stadelner Straße]] (Panzerstraße), 1996"
"Datei:NL-FW 09 KP 317 Kirchenchor Stadeln 1996.jpg","der [[Stadelner Kirchenchor]] vor dem Pfarrhaus zur 700 Jahr Feier von Stadeln [[1996]]"
"Datei:NL-FW 09 KP 542 Stadelner Hauptstraße 67 1980.jpg","Anwesen der Familie Werner Büchel 1996"
"Datei:NL-FW 09 KP 457 Christuskirche 1996.jpg","Blick auf die Stadelner [[Christuskirche]], 1996"
"Datei:Werbung MEKRA Lang 1996.jpg","Werbung [[MEKRA Lang]] 1996"
"Datei:Werbung Leistritz 1996.jpg","Werbung der ehemaligen Firma [[Leistritz]] 1996"
"Datei:NL-FW 09 KP 048 Georg Mehl Büchels-Egelseer Hof.jpg","Der neue Büchels-Egelseer Hof, 1996"
"Datei:Uwe Lichtenberg 1996.jpg","Grußwort von OB [[Uwe Lichtenberg]] in der Festschrift ""700 Jahre Stadeln"" 1996"
"Datei:Leistritz 1996.jpg","Luftaufnahme vom Werksgelände der Firma [[Leistritz]] [[1996]] am [[Bahnhof Vach]] mit stillgelegter 6 Meter Drehscheibe für den Bahnwerksverkehr. Die letzten Gebäude einschließlich der alten Fabrikanten Villa wurden 2020 zugunsten einer geplanten Wohnbebauung abgerissen."
"Datei:Werbung BIG 1996.jpg","Werbung der Firma [[BIG]] 1996"
"Datei:Werbung Fahrschule Lechner 1996.jpg","Werbung der [[Fahrschule Lechner]] von 1996"
"Datei:NL-FW 09 KP 049 Georg Mehl Büchels-Egelseer Hof.jpg","Der neue Büchels-Egelseer Hof, 1996"
"Datei:Günter Brand 1996.jpg","Grußwort von Bürgermeister [[Günter Brand]] in der Festschrift ""700 Jahre Stadeln"" 1996"
"Datei:Gmöhling 1996.jpg","Werbung der Firma [[Gmöhling]] 1996"
"Datei:NL-FW 09 KP 050 Georg Mehl Stahls-Haus.jpg","Das neue Stahls-Haus (Ziener) im Jahr 1996"
"Datei:Wilhelm Jäger 1996.jpg","Grußwort vom Vorsitzenden des [[Vereinskartell Stadeln]] [[Wilhelm Jäger]] in der Festschrift ""700 Jahre Stadeln"" 1996"
"Datei:NL-FW 09 KP 002 Georg Mehl Hauptstraße Stadeln 1985.jpg","Blick in die Stadelner Hauptstraße, 1996"
"Datei:Waldschänke 1996.jpg","Werbung vom Gasthaus [[Waldschänke]] 1996"
"Datei:NL-FW 09 KP 466 Panorama Stadeln 1996.1.jpg","Blick vom [[Wiesengrund]] auf Stadeln [[Am Regnitzhang]] - links die landwirtschaftlichen Gebäude Schrems [[Romminggasse 9]] und Lohbauer [[Stadelner Hauptstraße 67]] mit Silo, Bildmitte Turm der [[Christuskirche]], 1996"
"Datei:Stadeln (Buch).jpg","Stadeln - Buchtitel"
"Datei:NL-FW 09 KP 790 Goldener Engel.jpg","Gaststätte ''Goldener Engel'' in Stadeln, etwa 1995"
"Datei:NL-FW 04 915 KP Schaack Wasserrad Juni 1994.jpg","Schautafel am Stadelner Wasserrad, Juni 1994"
"Datei:NL-FW 04 916 KP Schaack Wasserrad Juni 1994.jpg","Das Stadelner Wasserrad, Juni 1994"
"Datei:NL-FW 04 918 KP Schaack Wasserrad Juni 1994.jpg","Das Stadelner Wasserrad, Juni 1994"
"Datei:NL-FW 09 KP 718 Wasserrad Stadeln 1994.jpg","Das neu aufgebaute Stadelner Wasserrad 1994"
"Datei:NL-FW 09 KP 663 Stadelner Hauptstraße 94 1994.jpg","Anwesen Kleinlein [[Stadelner Hauptstraße 94]], im Hintergrund das ehem. Stadelner Rathaus [[Stadelner Hauptstraße 96]], 1994"
"Datei:Gewo Stadeln 1.jpg","zeitgenössische Werbung [[Gewo Stadeln]] 1994"
"Datei:NL-FW 09 KP 673 Christuskirche 1 1994.1.jpg","1968-1969 erbaute neue Wohn- und Geschäftshaus Bäckerei Schmidt, nebenan stand vorher hier seit 1937 das [[Café Warmuth]] in Stadeln, Aufnahme von 1994"
"Datei:NL-FW 09 KP 657 Stadelner Hauptstraße 95 1994.jpg","Wohngebäude Stadelner Hauptstraße 95, erbaut 1965, mit Stall und Scheune, Aufnahme von 1993"
"Datei:NL-FW 04 0842 KP Schaack Müllberg 1993.jpg","Blick von Stadeln auf den Atzenhofer Müllberg, später Solarberg, April 1993. Die Pappelallee wurde 1960 gepflanzt."
"Datei:NL-FW 04 0841 KP Schaack Wiesengrund 1993.jpg","Die Regnitz mit der Stelle, an der sich über den Sommer das Stadelner Wasserrad dreht, April 1993"
"Datei:Gästehaus Kalb Stadeln 1993.jpg","Gästehaus Kalb (Fremdenpension) links und das alte Wirtschaftsgebäude im Jahr 1993"
"Datei:Prosper Hartmann 1993.jpg","Pater Dr. Prosper Hartmann bei seinem 40-jährigen Dienstjubiläum 1993"
"Datei:Bahnhof Vach 51.jpg","1992:  Abtransport der undichten Tankwagen im Bahnhof Vach. Siehe Bericht unter Sonstiges und Unfälle."
"Datei:Bahnhof Vach 29.jpg","1992: Bauwagen vor dem ehemaligen Stellwerk 1 am Bahnhof Vach nach dem Bahnübergang nach Steinach. Vor dem Gebäude die gewichtsbelastenden Spannwerke für die Drahtzugleitungen, die über lange Strecken zu den Weichen und Signalen geführt wurden."
"Datei:Bahnhof Vach 30.jpg","1992: Lokzug vor Stellwerk 2 mit abgebügelter E-Lok und kleiner Rangierlok Köf am Ausweichgleis am Bahnhof Vach auf ""Fahrt"" wartend..."
"Datei:Brücke 6.jpg","1992: Aufnahme der [[Regnitztalbrücke]] in Stadeln im ursprünglichen Zustand vor dem Brücken-Anbau für die S-Bahn Gleise."
"Datei:Bahnhof Vach 31.jpg","[[1992]]: Durchfahrt einer schweren Diesellokomotive Baureihe 232 ex DR 130 Made in Sowjetunion mit dem Spitznamen ""Ludmilla"" braust mit langen Güterzug durch den Bahnhof Vach"
"Datei:Stadeln 1992.jpg","Stadeln im Jahr 1992"
"Datei:Bahnhof Vach 50.jpg","1992:  Wartungsarbeiten an den alten mechanischen Formsignalen am Bahnhof Vach"
"Datei:Bahnhof Vach 32.jpg","1992:  Durchfahrt eines InterCity mit buntgewürfelten Waggons mit schwerer, sechsachsiger Elektrolokomotive Baureihe 103 Lackierung in orientrot mit ""Lätzchen"" in schneller Durchfahrt am Bahnhof Vach"
"Datei:Bahnhof Vach 18.jpg","[[1992]]: Museums Sonderzug mit schwerer Schlepptenderlokomotive 01 150 (Baujahr 1935) mit ""Volldampf"" bei rauschender Durchfahrt durch den (noch aktiven) [[Bahnhof Vach]]."
"Datei:Kärwa 1991.12.jpeg","Kirchweih Stadeln 1991"
"Datei:Bahnhof Vach 8.jpg","Bauzug für Oberleitungsarbeiten am Bahnhof Vach mit Blick zum Stellwerk 1 am Bahnübergang nach Steinach. Im Vordergrund das Anschlussgleis zum Gelände der Firma [[BIG]]. Das Gebäude mit seiner Uralt-Technik (Hebelbank und Drahtzugleitungen für Signale und Weichen) mitsamt den Spannwerken ist längst abgerissen und auf moderne Technik umgestellt worden."
"Datei:Bahnhof Vach 12.2.jpg","Gleisplan mit Industriegleis der Firma [[BIG]] im Juli 1991 und ehemaliges Entladegleis der ""Fäkalienentladestation"" am Bahnhof Vach"
"Datei:Bahnhof Vach 15.jpg","1991: Rangierarbeiten mit Rangierlok Köf 3 BR 335 am Bahnhof Vach"
"Datei:Bahnhof Vach 16.jpg","1991:  S-Bahn S1 Wendezug von Bamberg Richtung Nürnberg fahrend mit Lok BR 141 in S-Bahn Lackierung orange-kieselgrau nach passieren des Bahnhof Vach. Rechts das Vor- und Einfahrtsignal zum Bahnhof und links das Werksgelände der Firma [[BIG]]."
"Datei:Bahnhof Vach 17.jpg","Oberleitungs-Bauzug an der [[Bahnbrücke Theodor-Heuss-Straße]] aus Richtung Bahnhof Vach mit Vor- und Einfahrtsignal, Stellwerk 1 und Bahnübergang nach Steinach, 1991 – links Werksgelände und große Lagerhalle der Firma [[BIG]], im Hintergrund  Stellwerk 2 am Bahnübergang nach Herboldshof"
"Datei:Bahnhof Vach 13.jpg","1991:  Ladegleise am Bahnhof Vach mit Ladetätigkeit (Mitarbeiter der Firma [[Leistritz]] mit Gabelstapler)"
"Datei:Bahnhof Vach 12.1..jpg","Gleisplan mit Industriegleis der Firma [[BIG]] im Juli 1991 und ehemaliges Entladegleis der ""Fäkalienentladestation"" am Bahnhof Vach"
"Datei:Bahnhof Vach 9.jpg","Das große Lagerhaus mit Wohnungsanbau 1991 der [[Kunstmühle Vach]] am Bahnhof Vach neben dem Bahnübergang nach Steinach. Von der Steinacher Seite aus, dass Gebäude wurde 1998 abgerissen."
"Datei:Bahnhof Vach 6.jpg","Lagerschuppen und Ladegleise am Bahnhof Vach (Mai 1991) mit der stillgelegten Drehscheibe mit Handbetrieb, mit der einzelne Waggons über die Herboldshofer Straße auf das Betriebsgelände der Firma [[Schricker & Co.]] und danach [[Leistritz]] geschoben wurden. Rechts im Hintergrund die Fabrikanten-Villa und hinten das große Lagerhaus der [[Kunstmühle Vach]]."
"Datei:Bahnhof Vach 47.jpg","1991:  Austausch der alten Formsignale im Bahnhof Vach in moderne Lichtsignale"
"Datei:Bahnhof Vach 14.jpg","1991: Rangierarbeiten mit Rangierlok Köf 3 BR 335 am Bahnhof Vach Bahnübergang nach Steinach in das Werksgelände der Firma [[BIG]], 1991"
"Datei:Kärwa 1991.6.jpeg","Kirchweih Umzug [[Stadeln]] 1991"
"Datei:Bahnhof Vach 19.jpg","1991:  Das Lagerhaus der [[Kunstmühle Vach]] mit Sicht von der Straße [[An der Rampe]] aus. Wurde 1998 abgerissen, heute Brachfläche. Rechts am Gebäude der Bahnübergang nach Steinach."
"Datei:Bahnhof Vach 10.jpg","1991: Stellwerk 1 mit Hebelbank und Weichen- und Signalhebel Bauart Jüdel am Bahnhof Vach, die mit Drahtzugleitungen von hier aus bedient wurden."
"Datei:Bahnhof Vach 24.jpg","1991: Blick vom Bahnhof Vach Richtung Norden nach Erlangen mit den alten Form- und Schutzhaltsignalen"
"Datei:Bahnhof Vach 48.jpg","1991: Austausch der alten Formsignale am Bahnhof Vach gegen moderne Lichtsignale"
"Datei:Kärwa 1991.2.jpeg","Kirchweih Umzug [[Stadeln]] 1991"
"Datei:Bahnhof Vach 39.jpg","[[1991]]: Rangierarbeiten im Bahnhof Vach"
"Datei:Bahnhof Vach 20.jpg","vielfältige Rangierarbeiten im Bahnhof Vach 1991"
"Datei:Kärwa 1991.7.jpeg","Kirchweihumzug [[Stadeln]] 1991"
"Datei:Bahnhof Vach 44.jpg","[[1991]]: ein Wohn- und Werkstattwagen am Bahnhof Vach zeigt an, dass das Ende der mechanisch bedienten und wartungsintensiven Formsignale im Bahnhofsbereich da ist. Sie werden durch moderne (Ampelkästen) Lichtsignale ausgetauscht."
"Datei:Bahnhof Vach 11.jpg","1991: Stellwerk 1 mit Hebelbank und Weichen- und Signalhebel Bauart Jüdel am Bahnhof Vach, die mit Drahtzugleitungen von hier aus bedient wurden."
"Datei:Bahnhof Vach 26.jpg","1991: Blick über die Gleisanlagen nach Herboldshof nach dem Bahnübergang (Herboldshofer Kurve)."
"Datei:Bahnhof Vach 49.jpg","1991:  Detailaufnahme eines der alten im Bahnhof Vach ausgetauschten Schutzsignale. Hersteller war die Firma Johann Wilhelm Spaeth Nürnberg-Duzendteich Baujahr 1936."
"Datei:Kärwa 1991.3.jpeg","Kirchweih Umzug [[Stadeln]] 1991"
"Datei:Bahnhof Vach 40.jpg","[[1991]]: Rangierarbeiten im Bahnhof Vach"
"Datei:Kärwa 1991.9.jpeg","Kirchweih Umzug Stadeln 1991 mit Festwagen der [[Dornbräu Vach]]"
"Datei:Bahnhof Vach 21.jpg","vielfältige Rangierarbeiten im [[Bahnhof Vach]] [[1991]]"
"Datei:Bahnhof Vach 45.jpg","[[1991]]: die Formsignale im Bahnhof Vach werden in Lichtsignale ausgetauscht. Werkstattwagen und Oberleitungsbauzug warten schon."
"Datei:Bahnhof Vach 12.jpg","1991:  Gleis- und Spurplan vom Bahngelände am Bahnhof Vach aus dem Stellwerk 1."
"Datei:Bahnhof Vach 27.jpg","1991: Blick auf den überquerenden Frankenschnellweg noch auf Fürther Gebiet nach der Herboldshofer Kurve Richtung Erlangen"
"Datei:Kärwa 1991.4.jpeg","Kirchweih Umzug [[Stadeln]] 1991"
"Datei:Bahnhof Vach 41.jpg","[[1991]]: Durchfahrt eines Güterzuges mit eingestellten ICE- und IC Waggons am Bahnhof Vach"
"Datei:Kärwa 1991.8.jpeg","Kirchweihumzug Stadeln 1991"
"Datei:Bahnhof Vach 46.jpg","[[1991]]: Austausch der alten Formsignale in moderne Lichtsignale"
"Datei:Bahnhof Vach 28.jpg","1991: Detailaufnahme eines alten Formvorsignales, im Hintergrund Herboldshof."
"Datei:Kärwa 1991.5.jpeg","Kirchweih Umzug [[Stadeln]] 1991"
"Datei:Bahnhof Vach 42.jpg","[[1991]]: schwerer Erzzug mit E-Lok BR 140 bei der Durchfahrt im Bahnhof Vach"
"Datei:Bahnhof Vach 23.jpg","1991: ein echter ""Zug""-Vogel wie man sieht....."
"Datei:Werbung BIG Stadeln 1990.png","Werbung in der Festschrift 40 Jahre [[TV Stadeln 1950 e. V.]] von [[1990]]"
"Datei:Bahnhof Vach 5.jpg","Formsignal mit Stellung ""Halt"" und Formvorsignal mit Stellung ""Halt erwarten"" vor dem Bahnhof Vach ca. [[1990]] mit Lagerhalle der Firma [[BIG]]. Die Signalflügel und die Stellscheibe des Vorsignals sind emailliert und damit ausbleichsicher."
"Datei:Werbung Schweizer & Roth Stadeln 1990.png","Werbung in der Festschrift 40 Jahre [[TV Stadeln 1950 e. V.]] von [[1990]]"
"Datei:NL-FW 09 KP 306 Stadelner Hauptstraße 82 1990.jpg","Wohn- und Geschäftshaus Stadelner Hauptstraße 82 und 84 mit dem ""Stadelner Modehaus"" 1990"
"Datei:Werbung Wilhelm Jäger Stadeln 1990.png","Werbung in der Festschrift 40 Jahre [[TV Stadeln 1950 e. V.]] von [[1990]]"
"Datei:Bahnhof Vach 1990.jpg","Ansicht des Bahnhofs Vach mit Telefonzelle, ca. 1990"
"Datei:Werbung Gästehaus Kalb 1990.png","Werbung in der Festschrift 40 Jahre [[TV Stadeln 1950 e. V.]] von [[1990]]"
"Datei:Laderampe Bahnhof Vach.jpg","Laderampe am Bahnhof Vach ca. 1990. Im Hintergrund das Lagerhaus der Kunstmühle Vach (1998 abgerissen) Stellwerk I und der Bahnübergang Steinacher Straße. Über diese Rampe wurden auch nach dem Krieg die Panzer der in der Monteith Barracks stationierten Truppenteile ver- oder entladen um dann über die Herboldshofer Straße und Panzerstraße in die Kaserne zu fahren (oder umgekehrt)"
"Datei:Werbung Adler Apotheke 1990.png","Werbung der [[Adler Apotheke]] in der Festschrift 40 Jahre [[TV Stadeln 1950 e. V.]] von [[1990]]"
"Datei:Bahnhof Vach 22.jpg","1990: Blick von der Laderampe auf den Bahnhof Vach und die Gleisanlagen. Im Hintergrund [[Herboldshof]]"
"Datei:NL-FW 09 KP 797 An der Christuskirche 19 1990.jpg","Das 1966 erbaute Wohnhaus ''An der Christuskirche 19'', vermutlich in den 1990er Jahren"
