,Beschreibung
"Datei:Fürther Freiheit August 2023.jpg","Die Fürther Freiheit als Parkplatzfläche, August 2023"
"Datei:Fürther Nervenkitzel 1.jpeg","Das Fürther Nervenkitzel-Spiel, Dez. 2023"
"Datei:Fürther Nervenkitzel 2.jpeg","Werbung für das Spiel: Fürther Nervenkitzel, Dez. 2023"
"Datei:Fürther Nervenkitzel 3.jpeg","Spielbrett des Fürther Nervenkitzel, Dez. 2023"
"Datei:Fürther Nervenkitzel 4.jpeg","Spielfigur mit Fragekarten: Fürther Nervenkitzel, Dez. 2023"
"Datei:GBV-Festschrift 125-Jahrfeier 2023.jpg","Festschrift zur 125-Jahrfeier des GBV Fürth 1897, 2023"
"Datei:Gabelsberger 20230514.jpg","Blick in die Gabelsbergerstraße, 2023, im Hintergrund die Paulskirche"
"Datei:Gabriele Zapf Sept 2023.jpg","Grüne Stadträtin Gabriele Zapf während des Landtagswahlkampfs in der Fußgängerzone, Sept. 2023"
"Datei:Gasthof Weigel 1 2023.jpg","Gasthof Weigel Kronach Zugang zum Biergarten"
"Datei:Gasthof Weigel 2 2023.jpg","Gasthof Weigel Kronach"
"Datei:Gasthof Weigel 3 2023.jpg","Gasthof Weigel Kronach"
"Datei:Gaststätte August Baumann.jpg","Wirtshauskrug der ehemaligen [[Gaststätte August Baumann]], um 1935"
"Datei:Gedenkstein Ronwaldsiedlung Juni 2023 1.jpg","Frisch renovierter Gedenkstein in der Ronwaldsiedlung, Juni 2023"
"Datei:Gedenkstein Ronwaldsiedlung Juni 2023.jpg","Frisch renovierter Gedenkstein in der Ronwaldsiedlung, Juni 2023"
Datei:Gesamtansicht.JPG,
"Datei:Gestaltungsfibel Poppenreuth.pdf","Das vollständige PDF der Gestaltungsfibel Poppenreuth"
"Datei:Gestern Atombunker - Heute Fanbunker (Buch).jpg","Titelseite: Gestern Atombunker - Heute Fanbunker (Buch), 2023"
"Datei:Goldener Engel Stadeln 2023.jpg","2023: frühere Gaststätte [[Goldener Engel (Stadeln)]], gegenüber [[Bürgeramt Nord]], Bildmitte [[Gästehaus Kalb]]"
"Datei:Grab 2023 Büchel Stadeln.jpeg","Grabstelle Familie Johann Büchel Stadeln"
"Datei:Grab 2023 Förder Feuchtmann Stadeln.jpeg","Grab Familien Förder und Feuchtmann Stadeln"
"Datei:Grab 2023 Küttlinger Birkel Stadeln.pdf","Grabstelle Familien Küttlinger und Birkel Stadeln"
"Datei:Grab 2023 Muggenhöfer Stadeln.jpeg","Grabstelle Familie Muggenhöfer Stadeln"
"Datei:Grab 2023 Schrems Stadeln.pdf","Grabstelle Familie Schrems Stadeln"
"Datei:Grab 2023 Ulrich Grau Stadeln.jpeg","Grab Familien Ulrich und Grau Stadeln"
"Datei:Grab Bernhard und Lina Oppenheimer.jpg","Grab Bernhard und Lina Oppenheimer"
"Datei:Grab Fam.A.Teufel 1.jpeg","Familiengrab Andreas Teufel, 2023"
"Datei:Grab Fam.A.Teufel 2.jpeg","Familiengrab Andreas Teufel, Grabsteinrückseite"
"Datei:Grab Fanny und David Rothschild.jpg","Grab Fanny und David Rothschild"
"Datei:Grab Frumat Fanny und Löb Lion.jpg","Grab Frumat Fanny Lion (links) und Löb Lion (rechts)"
"Datei:Grab Gustav und Meta Auerbach.jpg","Grab Gustav und Meta Auerbach"
"Datei:Grab Hellmut Kunstmann Jan 2023.jpg","Grab Dr. Hellmut Kunstmann, Jan. 2023"
"Datei:Grab Klara Gutmann b.jpg","Grab Klara Gutmann"
"Datei:Grab Minna Auerbach, geb. Rosenblüth, Lippmann Auerbach.jpg","Grab Lippmann Louis Auerbach und Minna, geb. Rosenblüth"
"Datei:Grab Norbert Eimer Jan 2023.jpg","Urnengrab von Norbert Eimer (Ex-MdB), Jan 2023"
"Datei:Grab Pavlicek Jan 2023 1.jpg","Grab der Familie Pavlicek, Jan. 2023"
"Datei:Grab Pavlicek Jan 2023.jpg","Grab der Familie Pavlicek, Jan. 2023"
"Datei:Grab Rosa Herrmann.jpg","Grab Rosa Herrmann"
"Datei:Grab Sally Löwengart.jpg","Grab Sally Löwengart"
"Datei:Grab Sara Rosenblüth.jpg","Grab Sara Rosenblüth, geb. Auerbach"
"Datei:Grab Sigmund und Caroline Mosbacher.jpg","Grab Sigmund und Karoline Mosbacher"
"Datei:Grabmal Gsänger.JPG","Grabdenkmal Familie Gsänger"
"Datei:Grabmal Philipp Ammon 1.JPG","Grabdenkmal Familie Philipp Ammon"
"Datei:Grabmal Philipp Ammon 2.JPG","Grabdenkmal Familie Philipp Ammon"
"Datei:Grabstein 2023 Warmuth Schmidt Stadeln.jpeg","Grabstelle Familien Warmuth Schmidt Stadeln"
"Datei:Grabstein Rehfeld, Rückseite.jpg","Grabstein Rehfeld, Rückseite"
"Datei:Grabstein Rehfeld, Vorderseite.jpg","Grabstein Rehfeld, Vorderseite"
"Datei:Grabstein Simon Alexander Sandor Löwy.jpg","Grabstein Sandor Alexander Löwy"
"Datei:Grabtafel Klara Gutmann d.jpg","Grabtafel Klara Gutmann"
"Datei:Grundstück Ehemals Ronhofer Gärtla1.jpg",
"Datei:Grundstück Ehemals Ronhofer Gärtla3.jpg",
"Datei:Grundstück ehemals Ronhofer Gärtla2.jpg",
"Datei:Grüner Baum 20230514.jpg","Gasthaus Grüner Baum in der Altstadt, 2023"
"Datei:Gustavstraße 20230514.jpg","Blick in die südöstliche Gustavstraße, 2023"
"Datei:Gwerch Band 1982 02.jpg","Die Mitglieder der GWERCHBÄND bei der Aufnahme des Gänsberch-Blues 1982"
Datei:Gänsberch-Blues.jpg,"Single-Schallplatte der GWERCHBÄND mit dem Gänsberch-Blues auf der A-Seite"
Datei:Gülden-Hennemann-FDP-2022.jpeg,"Gülden Hennemann, 2022"
"Datei:HLG Okt 2023.jpg","Erste Abrissarbeiten am HLG inkl. Rodungsarbeiten an der Jakobinenstraße, Okt. 2023"
"Datei:Hallstraße 6 Juni2023.jpg","Hallstraße 6 mit dem Optikgeschäft ''Susanne Ehreke'', Juni 2023"
"Datei:Hans Kurt Hussong 2023.jpg","Hans Kurt Hussong bei einer Wanderfalken-Rettungsaktion auf der Nürnberger Kaiserburg im Mai 2023"
"Datei:Hans Willi Fäßler (Buch).jpg","Titelseite: Hans Willi Fäßler, Okt. 2023"
"Datei:Hardstraße 101 Aug 2023 1.jpg","Der Neubau Hardstraße 101, ehem. Standort der Gaststätte Zur Hardhöhe, Aug. 2023"
"Datei:Hardstraße 101 Aug 2023.jpg","Der Neubau Hardstraße 101, ehem. Standort der Gaststätte Zur Hardhöhe, Aug. 2023"
"Datei:Heckenweg Jan 2023.jpg","Heckenweg - Ecke Vacher Straße, Jan. 2023"
"Datei:Hegendörfer Rad.jpg","HERA Fahrrad, zurückgelassen an einem Verkehrsschild"
"Datei:Heimgartenstraße Straßenfest 2023.jpg","Das erste Straßenfest in der Heimgartenstraße nach der Corona-Pandemie, Juli 2023"
"Datei:Heise Jung Sept 2023.jpg","Ehem. Chefarzt der Frauenklinik am Klinikum Fürth Dr. Peter Heise mit OB Dr. Thomas Jung beim Fest in der kunst galerie, Sept. 2023"
"Datei:Hendel Hanna Rothschild Grab 1.jpg","Grab Hannchen Rothschild (ראטהשילד; Vorderseite)"
"Datei:Hendel Hanna Rothschild Grab 2.jpg","Grab Hannchen (Hendel, Hanna) Rothschild (Rückseite)"
"Datei:Herboldshofer 1 x 022023.jpg","Das neue Wohngebäude in der Herboldshofer Straße in Stadeln, Februar 2023"
"Datei:Herboldshofer 1 y 022023.jpg","Das neue Wohngebäude in der Herboldshofer Straße in Stadeln, Februar 2023"
"Datei:Herboldshofer 1 z 022023.jpg","Das neue Wohngebäude in der Herboldshofer Straße in Stadeln, Februar 2023"
"Datei:Herboldshofer Straße 2023.1.jpg","Blick in die [[Herboldshofer Straße]] mit Einmündung [[Schleifweg]], Bildmitte Gebäude vom [[CVJM Stadeln]], August 2023"
"Datei:Herboldshofer Straße 2023.2.jpg","Blick in die [[Herboldshofer Straße]] Richtung [[Stadelner Hauptstraße]], August 2023"
"Datei:Herboldshofer Straße 2023.3.jpg","kurz vor dem Kärwazug, Feuerwehr Fahrzeug zur Absperrung der [[Herboldshofer Straße]] Einmündung [[Schleifweg]] steht bereit, August 2023"
"Datei:Herrnstraße 09 Rückgebäude.jpg","Fassade von der Herrnstraße aus gesehen, davor Südstadt Gärtla (Dezember 2023)"
"Datei:Herrnstraße 09.jpg","Rückgebäude Herrnstraße 9, Dez. 2023"
"Datei:Herrnstraße 10 01.jpg","Eckhaus, Fassade zur Herrnstraße (Dezember 2023)"
"Datei:Herrnstraße 10 02.jpg","Fassade Eckhaus Herrnstraße links und rechts Neumannstraße, Dez. 2023"
"Datei:Herrnstraße 12.jpg","Herrnstraße 12, Dez. 2023"
"Datei:Herrnstraße 14.jpg","Herrenstraße 14, Dez. 2023"
"Datei:Herrnstraße 26 Neubau.jpg","Parkhaus Neubau, Dez. 2023"
"Datei:Hildenbrand Grab-1.jpeg","Grabmal Familie G. F. Hildenbrand, Vorderseite"
"Datei:Hildenbrand Grab-2.jpeg","Grabmal Familie G. F. Hildenbrand, Rückseite mit Daten der Fam. Hans Söhnlein (1868–1912)"
"Datei:Hirschkopf 20230514.jpg","Hirschkopf am Giebel des Gebäudes Hirschenstraße 1, 2023"
"Datei:Holzstraße 50 - 52 (1).jpg","Gebäude Holzstraße 52 (links) vor Abriss, daneben Nr. 50 u. Nr. 46, Zustand Januar 2023"
"Datei:Holzstraße 50 - 52 (2).jpg","Gebäude Holzstraße 50 u. 52 mit Blick zur Simonstraße. Gartengrundstück von Nr. 52 bereits gerodet. Zustand Januar 2023"
"Datei:Holzstraße 52 Garten nach Rodung.jpg","Gartengrundstück Holzstr. 52 von der Simonstraße aus gesehen nach Rodung im Februar 2023"
"Datei:Hornschuch 1u2 20230514.jpg","Hornschuchpromenade 1 und 2, 2023"
"Datei:Hornschuch 3u4 20230514.jpg","Hornschuchpromenade 3 / 4, 2023"
"Datei:Hornschuch 8 20230514.jpg","Hornschuchpromenade 8, 2023"
"Datei:Hunneshagen Jung Goldenes Kleeblatt.jpeg","Verleihung des Goldene Kleeblatts an Klaus Hunneshagen durch Oberbürgermeister Thomas Jung"
"Datei:Hüls 1.jpg",
"Datei:Hüls 2.jpg",
"Datei:IMG 2188.jpeg","Freigeräumte Fläche der abgebrannten ehemaligen Liegehalle, Juni 2023"
"Datei:Im Stöckig 111.01.jpg","Abriss des Gebäudes ""Im Stöckig 111"""
"Datei:Im Stöckig 111.02.jpg","Abriss des Gebäudes ""Im Stöckig 111"""
"Datei:Im Stöckig 111.03.jpg","Abriss des Gebäudes ""Im Stöckig 111"""
"Datei:Info-Tafel Zell am Ziller a.jpg","Info-Tafel Zell am Ziller mit Hinweis ""Geismannsaal"""
"Datei:Infoladen Benario Mai 2023 1.jpg","Infoladen Benario in der Nürnberger Straße, Mai 2023"
"Datei:Infoladen Benario Mai 2023.jpg","Infoladen Benario in der Nürnberger Straße, Mai 2023"
"Datei:Innenraum da Michele 1.jpg","Theke Trattoria Da Michele"
"Datei:Innenraum da Michele 3.jpg","Gastraum Trattoria Da Michele"
"Datei:Innenraum da Michele 4.jpg","Gastraum Trattoria Da Michele"
"Datei:Innenraum da Michele2.jpg","Theke Trattoria Da Michele"
Datei:Ivana1.jpeg,"Kunstwerk von Ivana Curi"
Datei:Ivana10.jpg,"Kunstwerk von Ivana Curi"
Datei:Ivana11.jpg,"Kunstwerk von Ivana Curi"
Datei:Ivana2.jpeg,"Kunstwerk von Ivana Curi"
Datei:Ivana3.jpeg,"Kunstwerk von Ivana Curi"
Datei:Ivana4.jpeg,"Kunstwerk von Ivana Curi"
Datei:Ivana5.jpeg,"Kunstwerk von Ivana Curi"
Datei:Ivana6.jpg,"Ivana Curi"
Datei:Ivana7.jpg,"Kunstwerk von Ivana Curi"
Datei:Ivana8.jpg,"Kunstwerk von Ivana Curi"
Datei:Ivana9.jpg,"Kunstwerk von Ivana Curi"
"Datei:Jacob Eckart Brunnen 1.jpg","Inzwischen stillgelegter Brunnen im Innenhof am Finkenschlag zwischen Dr.-Schumacher-Straße, Erich-Kalabunde-Straße und Finkenschlag, Mrz 2023"
"Datei:Jacob Eckart Brunnen 2.jpg","Inzwischen stillgelegter Brunnen im Innenhof am Finkenschlag zwischen Dr.-Schumacher-Straße, Erich-Kalabunde-Straße und Finkenschlag, Mrz 2023"
"Datei:Jacob Eckart Brunnen.jpg","Inzwischen stillgelegter Brunnen im Innenhof am Finkenschlag zwischen Dr.-Schumacher-Straße, Erich-Kalabunde-Straße und Finkenschlag, Mrz 2023"
"Datei:Jahnturnhalle x 02 2023.jpg","Die Jahnturnhalle in der Theresienstraße, Februar 2023"
"Datei:Jahnturnhalle y 02 2023.jpg","Die Jahnturnhalle in der Theresienstraße, Februar 2023"
"Datei:Jakob-Wassermann Bogaczewicz 2023.jpg","Die von Maja Bogaczewicz malerisch gestaltete Sitzbank im Jahr 2023 ausgestellt in der Schwabacher Str. 33 im Rahmen des Jakob-Wassermann-Rundweg"
"Datei:Jakob-Wassermann-Bank 2023.jpg","Jakob-Wassermann-Bank gemeinsam mit den beiden Künstlerinnen vor dem Bonakdar Teppichkultur Geschäft in der Fußgängerzone, 2023"
"Datei:Jakobinen 20 20230514.jpg","Jakobinenstraße 20, 2023, daneben die Häuser 22 und 24"
"Datei:Jakobinenstraße 28 Dez 2022 1.jpg","Jakobinenstraße 28 mit Detailaufnahme, Dez. 2023"
"Datei:Jakobinenstraße 28 Dez 2022.jpg","Jakobinenstraße 28 mit einem Firmenschild der ehem. Ballerina Wäsche GmbH, Dez. 2023"
"Datei:Jakobinenstraße 32 Dez 2022.jpg","Jakobinenstraße 32 - Straßenschild, Dez. 2023"
"Datei:Jetzt mach was draus! (Buch).jpg","Titelseite: Jetzt mach was draus! 2023"
"Datei:Johann Hitz Wäscherei Aug 2023 1.jpg","Die Textilwäscherei Johann Hitz in der Siemensstraße 51, Aug. 2023"
"Datei:Johann Hitz Wäscherei Aug 2023.jpg","Die Textilwäscherei Johann Hitz in der Siemensstraße 51, Aug. 2023"
"Datei:Johannes Newald Mai 2023.jpg","Johannes Newald mit den Grünen-Landtagsabgeordneten Barbara Fuchs und Katha Schulz, Mai 2023"
"Datei:Judith Bauer Mai 2023.jpg","Judith Bauer, Mai 2023"
"Datei:Julia Frischmann Sept 2023.jpg","Die Malerin und Künstlerin Julia Frischmann beim Fest der kunst galerie, Sept. 2023"
"Datei:Kaiserplatz 3.jpg","Kaiserplatz 3, Blumengalerie, Nov. 2023"
"Datei:Kaiserplatz 4.jpg","Kaiserplatz 4, Ecke Glückstraße (rechts), Nov. 2023"
"Datei:Kaiserstraße 113 1.jpg","Kaiserstraße 113, Pfarrhaus St. Heinrich, Nov. 2023"
"Datei:Kaiserstraße 113 2.jpg","Kaiserstraße 113, Pfarrhaus St. Heinrich, Eingang Kaiserstraße, Nov. 2023"
"Datei:Kaiserstraße 113 3.jpg","Kaiserstraße 113, Pfarrhaus St. Heinrich, Ansicht von der Sonnenstraße, Nov. 2023"
"Datei:Kaiserstraße 113 4.jpg","Kaiserstraße 113, Pfarrhaus St. Heinrich, Rückseite, Nov. 2023"
"Datei:Kaiserstraße 18.jpg","Kaiserstraße 18, Nov. 2023"
"Datei:Kaiserstraße 21.jpg","Kaiserstraße 21, Dez. 2023"
"Datei:Kaiserstraße 23.jpg","Kaiserstraße 23, Dez. 2023"
"Datei:Kaiserstraße 45 Aug 2023.jpg","Kaiserstraße 45, Aug. 2023"
"Datei:Kaiserstraße 94 01.jpg","Kaiserstraße 94, Dez. 2023"
"Datei:Kaiserstraße 94 03.jpg","Kaiserstraße 94, Dez. 2023"
"Datei:Kaiserstraße 94 05.jpg","Kaiserstraße 94, Eingang, Schulpsychologischer Dienst, Dez. 2023"
"Datei:Kaiserstraße 94 06.jpg","Kaiserstraße 94, Erker, Westseite, Dez. 2023"
"Datei:Kapellenstraße 9 Mrz 2023 1.jpg","Seitliche Ansicht Kapellenstraße 9 vor den Sanierungsarbeiten, März 2023"
"Datei:Kapellenstraße 9 Mrz 2023 2.jpg","Seitliche Ansicht der Kapellenstraße 9 mit Seitentrakt am Heckenweg, vermutlich ehem. Tierställe, März 2023"
"Datei:Kapellenstraße 9 Mrz 2023 3.jpg","Ansicht des Anwesens Kapellenstraße 9 mit Seitentrakt am Heckenweg, vermutlich ehem. Tierställe, März 2023"
"Datei:Kapellenstraße 9 Mrz 2023.jpg","Kapellenstraße 9 vor der Sanierung, März 2023"
"Datei:Karolinenstraße 42 Juni 2023.jpg","Karolinenstraße 42, Juni 2023"
"Datei:Karolinenstraße 50 Juni 2023.jpg","Karolinenstraße 50, Juni 2023"
"Datei:Karolinenstraße 56 - Simonstraße 2 Juni 2023.jpg","Eckgebäude Simonstraße 2, rechts daneben Karolinenstraße 56 und 54 – Juni 2023"
"Datei:Karolinenstraße 60 Juni 2023.jpg","Karolinenstraße 60, Juni 2023"
"Datei:Karolinenstraße 64 Juni 2023.jpg","Karolinenstraße 64, Juni 2023"
"Datei:Kasse Zum Stadtwappen.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4."
"Datei:Kathrin Kreß bild.jpeg","Kathrin Kreß, 2023"
"Datei:Kiga Regnitzgrund 1 2023.jpg","Kindergarten Regnitzgrund Gartenseite mit altem Gebäude 1939 und Neubau in Stadeln, 2023"
"Datei:Kiga Regnitzgrund 2 2023.jpg","Kindergarten Regnitzgrund Gartenseite mit altem Gebäude 1939 und Neubau in Stadeln, 2023"
"Datei:Kiga Regnitzgrund 3 2023.jpg","Kindergarten Regnitzgrund Stadeln Neubau Front am Fußweg, 2023"
"Datei:Kiga Regnitzgrund 4 2023.jpg","Kindergarten Regnitzgrund Stadeln Straßenseite mit altem Gebäude 1939 und Neubau, 2023"
"Datei:Kindergarten St. Christophorus.jpg",
"Datei:Kinderheim St Michael Feb 2023 1.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13 - Eingangsbereich, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 10.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 11.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 12.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 13.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 14.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 15.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 16.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 17.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 18.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 19.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 2.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 20.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 21.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 22.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 23.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13 - Rufanlage, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 24.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 25.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13 - Hinterhof mit Garagen und Wäscherei, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 27.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 28.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 29.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 3.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 30.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 31.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 32.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 33.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 34.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13 - Gemeinschafts- und Medienraum, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 35.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13 - Küchenbereich, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 36.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13 - Kellerräume, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 37.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 38.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13 - Heizungskeller, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 39.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Fluchttunnel aus dem 2. Weltkrieg im Rahmen des zivilen Luftschutzes, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 4.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 40.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13 - Luftschutztür aus dem 2. Weltkrieg im Keller, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 41.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 42.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 43.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13 - Zeichnung im Innenbereich mit Bezug auf die Covid-19-Pandemie, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 44.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 45.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13 - Wäscherei im Nebengebäude (EG), Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 46.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13 - Wäscherei mit Mangel im Nebengebäude (1. OG), Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 47.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 48.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13 - Keller, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 49.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 5.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 50.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13 - Werkbank im Keller, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 51.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Fluchttunnel aus dem 2. Weltkrieg im Rahmen des zivilen Luftschutzes, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 6.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 7.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 8.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023 9.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13, Feb 2023"
"Datei:Kinderheim St Michael Feb 2023.jpg","Ehem. Kinderheim St. Michael in der Poppenreuther Straße 13 - ehem. Küche, Feb 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 1 2023.jpg","Kirchen Informationskasten - frühere ""WhatsApp"" Ausführung, 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 2 2023.jpg","Kirche ""Heiligste Dreifaltigkeit"" mit Eingang zum Pfarrbüro und Hort 2 des städt. [[Kindergarten Regnitzgrund]], 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 2023.7.jpg","Turm der Kirche ""Heiligste Dreifaltigkeit"" Stadeln, 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 3 2023.jpg","Kirche ""Heiligste Dreifaltigkeit"" mit Eingang zum Pfarrbüro und Hort 2 des städt. [[Kindergarten Regnitzgrund]], 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 4 2023.jpg","Kirche ""Heiligste Dreifaltigkeit"" Eingangsseite mit prachtvoller Kupferblech Bedachung und Plakat ""Fürth bleibt bunt"", 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 5 2023.jpg","Kirche ""Heiligste Dreifaltigkeit"", Turm und Dachbereich mit Kupferblech Verkleidung, 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 6 2023.jpg","Kirche ""Heiligste Dreifaltigkeit"", Rückseite und Turm, Ausführung in Sichtbeton und Kupferblech, 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 7 2023.jpg","Turm der Kirche ""Heiligste Dreifaltigkeit"", 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 8 2023.jpg","Kirche ""Heiligste Dreifaltigkeit"", gegliederter Seitenbereich mit Turm Aufbau, 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 9 2023.jpg","Sammelbox 2023 der Kirche ""Heiligste Dreifaltigkeit"", a weng weng - da passt noch mehr rein..."
"Datei:Kirche St. Michael 3.JPG","Detailinformationen zur Kirche St. Michael"
"Datei:Kissinger Jung 2023.jpg","Henry Kissinger am Flughafen mit OB Dr. Thomas Jung, Juni 2023"
"Datei:Kissinger Juni 2023 1.jpg","Feierlichkeiten zum 100. Geburtstag von Henry Kissinger im Stadttheater, Juni 2023"
"Datei:Kissinger Juni 2023 10.jpg","Feierlichkeiten zum 100. Geburtstag von Henry Kissinger im Stadttheater, Juni 2023"
"Datei:Kissinger Juni 2023 11.jpg","Feierlichkeiten zum 100. Geburtstag von Henry Kissinger im Stadttheater, Juni 2023"
"Datei:Kissinger Juni 2023 12.jpg","Feierlichkeiten zum 100. Geburtstag von Henry Kissinger im Stadttheater, Juni 2023"
